# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;13:14:51;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;14:14:58;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;15:14:57;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;16:14:58;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;17:15:11;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;18:15:06;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;19:15:12;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;20:15:07;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;21:15:24;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;22:15:32;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-29;23:15:18;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;00:15:35;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;01:15:34;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;02:15:37;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;03:15:27;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;04:15:20;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;05:15:17;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;06:15:18;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;07:15:15;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;08:15:16;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;09:15:16;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;10:15:12;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;11:15:05;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;12:15:02;2016-07-01;2016-07-04
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;13:15:23;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;14:15:18;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;15:15:23;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;16:15:27;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;17:15:31;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;18:15:34;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;19:15:23;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;20:15:20;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;21:15:11;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;22:15:04;2016-07-04;2016-07-05
38;"Préfecture de Grenoble : Permis de conduire";2016-06-30;23:14:57;2016-07-04;2016-07-05
