# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2017-07-28;06:07:15;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;07:07:25;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;08:07:31;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;09:07:30;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;10:08:23;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;11:07:34;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;12:07:49;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;13:07:36;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;14:08:04;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;15:07:28;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;16:07:44;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;17:07:42;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;18:08:38;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;19:07:14;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;20:07:28;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;21:07:23;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;22:07:24;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-28;23:07:31;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;00:08:02;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;01:07:25;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;02:07:18;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;03:07:21;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;04:07:28;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;05:07:19;2017-08-01;2017-08-07
90;"Échange de permis de conduire étranger";2017-07-29;06:07:32;2017-08-01;2017-08-07
