# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;00:28:48;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;01:26:10;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;02:26:49;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;03:26:22;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;04:26:15;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;05:26:27;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;06:26:06;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;07:26:33;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;08:27:56;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;09:27:07;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;10:32:23;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;11:27:16;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;12:26:05;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;13:26:13;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;15:26:59;2018-04-19;2018-05-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;16:26:41;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;17:26:37;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;18:27:49;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;19:26:33;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;20:26:37;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;21:26:19;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;22:26:08;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-26;23:26:14;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;00:26:19;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;01:26:21;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;02:26:07;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;03:26:18;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;04:26:20;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;05:26:20;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;06:26:54;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;07:26:51;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;08:27:51;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;09:32:58;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;10:26:18;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;11:26:14;2018-05-03;2018-05-16
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;12:26:12;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;13:26:09;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;14:27:16;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;15:32:10;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;16:29:21;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;17:27:46;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;18:26:17;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;19:26:18;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;20:26:10;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;21:25:56;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;22:26:10;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-27;23:26:13;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;00:26:06;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;01:26:20;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;02:26:12;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;03:26:06;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;04:26:02;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;05:26:00;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;06:26:08;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;07:26:23;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;10:28:24;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;11:26:34;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;12:25:35;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;13:26:14;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;14:27:01;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;15:28:49;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;16:28:22;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;17:26:10;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;18:26:21;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;19:26:03;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;20:26:05;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;21:25:58;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;22:25:52;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-28;23:25:50;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;00:25:54;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;01:26:00;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;02:25:53;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;03:25:52;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;04:25:50;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;05:25:49;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;06:25:48;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;07:25:51;2018-05-16;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;10:26:16;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;11:26:19;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;12:25:59;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;13:26:00;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;14:26:23;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;15:28:01;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;16:26:15;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;17:26:11;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;18:26:33;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;19:26:01;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;20:26:05;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;21:25:59;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;22:26:11;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-29;23:26:12;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;00:25:55;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;01:25:58;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;02:25:51;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;03:25:44;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;04:25:45;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;05:25:55;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;06:25:44;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;07:25:48;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;08:25:49;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;09:28:00;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;10:28:43;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;11:28:31;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;12:26:46;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;14:27:16;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;15:25:59;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;16:26:03;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;17:25:56;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;18:26:22;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;19:25:48;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;20:25:56;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;21:25:31;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;22:25:54;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-30;23:25:51;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;00:25:47;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;01:25:59;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;02:25:49;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;03:25:49;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;04:25:45;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;05:25:44;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;06:25:46;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;07:25:51;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;08:25:46;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;09:25:48;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;10:25:51;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;11:25:59;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;12:25:52;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;13:25:49;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;14:25:53;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;15:25:46;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;16:25:58;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;17:25:47;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;18:25:50;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;19:25:52;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;20:25:57;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;21:25:53;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;22:26:27;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-31;23:26:09;2018-05-17;
