# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2016-03-30;10:23:35;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;12:22:11;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;13:27:45;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;14:25:41;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;15:24:08;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;16:24:53;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;17:23:31;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;18:23:19;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;19:23:45;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;20:23:30;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;21:23:41;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;22:23:42;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-30;23:23:37;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;00:24:16;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;01:23:04;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;02:23:09;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;03:22:47;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;04:23:17;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;05:23:12;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;06:22:54;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;07:22:55;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;08:23:29;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;09:23:06;2016-04-11;2016-04-14
67;"Visite médicale après suspension du permis de conduire";2016-03-31;10:24:48;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;11:23:46;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;12:23:36;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;13:23:23;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;14:23:37;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;15:24:05;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;16:23:38;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;18:23:44;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;19:23:59;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;20:23:18;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;21:22:58;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;22:23:54;2016-04-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-31;23:23:36;2016-04-14;
