# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;11:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;12:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;13:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;14:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;15:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;16:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;17:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;18:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;19:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;20:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;21:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;22:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-25;23:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;00:31:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;01:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;02:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;03:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;04:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;05:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;22:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-26;23:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;00:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;01:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;02:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;03:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;04:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;05:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;06:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;07:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;08:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;09:20:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;10:20:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;11:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;12:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;13:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;14:20:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;15:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;16:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;17:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;18:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;19:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;20:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;21:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;22:21:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-27;23:20:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;00:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;01:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;02:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;03:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;04:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;05:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;06:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;07:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;08:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;09:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;11:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;12:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;13:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;14:19:57;2017-10-26;2017-10-27
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;15:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;16:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;17:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;18:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;19:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;20:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;21:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;22:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-28;23:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;00:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;01:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;02:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;03:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;04:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;05:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;06:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;07:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;08:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;09:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;10:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;11:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;12:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;13:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;14:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;15:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;16:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;17:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;18:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;19:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;20:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;21:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;22:20:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-29;23:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;00:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;01:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;02:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;03:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;04:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;05:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;06:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;07:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;08:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;09:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;10:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;11:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;12:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;13:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;14:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;15:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;16:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;17:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;18:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;19:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;20:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;21:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;22:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-30;23:19:39;;
