# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;01:18:50;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;02:18:53;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;03:18:49;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;04:18:48;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;05:18:34;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;06:18:45;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;07:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;08:18:54;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;09:18:45;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;10:19:04;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;11:18:39;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;12:18:48;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;13:18:39;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;14:18:51;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;15:18:35;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;16:18:42;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;17:18:23;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;18:18:51;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;19:18:42;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;20:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;21:18:40;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;22:18:37;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-20;23:18:46;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;00:19:07;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;01:18:40;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;02:18:54;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;03:18:26;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;04:18:51;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;05:18:46;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;06:18:41;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;07:18:51;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;08:18:42;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;09:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;10:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;11:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;12:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;13:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;14:18:48;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;15:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;16:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;17:18:31;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;20:19:30;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;22:20:32;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-21;23:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;00:18:43;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;01:18:59;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;02:18:55;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;03:18:48;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;04:18:46;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;05:18:41;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;06:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;07:18:39;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;08:18:59;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;09:18:54;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;10:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;11:18:45;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;12:18:40;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;13:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;14:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;15:18:31;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;16:18:42;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;17:18:55;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;18:18:33;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;19:18:21;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;20:18:45;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;21:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;22:18:34;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-22;23:18:25;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;00:18:41;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;01:19:06;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;02:18:39;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;03:18:37;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;04:18:39;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;05:18:38;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;06:18:38;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;07:18:27;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;08:18:29;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;09:18:33;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;10:18:31;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;11:18:26;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;12:18:27;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;13:18:38;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;14:18:33;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;15:18:33;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;16:18:14;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;17:18:37;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;18:18:41;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;19:18:36;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;20:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;21:18:41;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;22:18:38;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-23;23:18:29;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;00:21:06;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;01:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;02:18:45;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;03:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;04:18:48;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;05:18:41;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;06:18:35;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;07:18:43;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;08:18:49;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;09:18:55;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;10:19:13;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;11:18:52;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;12:18:55;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;13:18:43;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;14:18:58;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;15:18:44;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;16:18:47;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;17:18:46;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;18:18:50;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;19:18:40;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;20:19:20;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;21:18:35;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;22:18:51;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-24;23:18:50;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;00:18:57;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;03:18:24;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;05:18:45;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;07:18:50;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;08:18:49;2017-09-05;2017-09-07
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;09:22:26;2017-08-25;2017-09-05
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;10:18:50;2017-08-25;2017-09-05
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;11:24:07;2017-08-25;2017-09-05
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;12:24:14;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;13:18:37;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;14:18:56;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;15:23:26;;
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;16:24:17;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;17:18:43;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;18:19:36;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;19:19:07;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;20:19:05;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;21:18:48;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;22:18:53;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-25;23:18:52;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;00:19:04;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;01:19:03;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;02:18:56;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;03:18:52;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;04:18:51;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;05:18:46;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;06:18:47;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;07:18:48;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;08:18:49;2017-09-07;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;09:19:08;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;10:18:56;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;12:23:32;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;13:18:57;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;14:19:01;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;15:19:43;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;16:22:36;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;17:19:06;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;18:19:31;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;19:18:57;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;20:18:56;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;21:18:50;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;22:18:54;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-26;23:18:45;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;00:18:38;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;01:18:53;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;02:18:42;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;03:18:39;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;04:18:43;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;05:18:39;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;06:18:39;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;07:18:36;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;08:18:47;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;09:20:55;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;10:25:56;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;11:18:42;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;12:18:39;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;13:20:30;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;14:18:45;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;15:21:39;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;16:19:02;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;17:20:57;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;18:19:00;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;19:18:52;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;20:18:51;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;21:18:46;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;22:18:37;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-27;23:18:36;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;00:18:50;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;01:18:51;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;02:18:38;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;03:18:41;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;04:18:45;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;05:18:43;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;06:18:45;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;07:18:40;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;08:18:36;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;09:19:11;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;10:20:34;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;11:18:37;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;12:18:59;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;13:18:24;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;14:20:17;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;15:19:01;2017-09-12;2017-09-22
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;16:19:51;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;17:18:55;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;18:18:51;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;19:18:52;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;20:18:56;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;21:18:52;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;22:18:51;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-28;23:18:50;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;00:19:05;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;01:19:10;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;02:18:52;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;03:19:15;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;04:18:52;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;05:18:53;2017-08-22;2017-09-12
56;"Sous-préfecture de Lorient : Visite médicale après annulation du permis de conduire";2017-07-29;06:18:46;2017-08-22;2017-09-12
