# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;01:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;02:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;03:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;04:22:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;05:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;06:22:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;07:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;08:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;09:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;10:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;11:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;12:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;13:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;14:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;15:23:19;2017-03-10;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;16:23:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;17:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;18:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;19:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;20:22:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;21:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;22:22:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-23;23:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;00:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;01:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;02:22:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;03:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;04:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;05:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;06:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;07:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;08:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;09:23:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;10:22:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;11:22:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;12:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;13:22:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;14:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;15:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;16:23:13;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;17:23:13;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;18:23:01;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;19:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;20:22:51;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;21:22:55;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;22:22:53;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-24;23:22:54;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;00:22:51;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;01:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;02:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;03:22:55;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;04:22:45;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;05:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;06:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;07:22:53;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;08:22:54;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;09:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;10:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;11:23:06;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;12:23:07;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;13:22:48;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;14:23:05;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;15:23:19;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;16:23:03;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;17:23:12;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;18:23:17;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;19:22:31;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;20:22:58;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;21:22:54;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;22:22:48;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-25;23:22:15;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;00:22:47;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;01:22:51;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;02:22:51;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;03:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;04:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;05:22:49;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;06:22:40;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;07:22:53;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;08:22:53;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;09:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;10:23:11;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;11:23:03;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;12:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;13:22:34;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;14:23:18;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;15:23:16;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;16:23:33;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;17:23:22;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;18:23:11;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;19:23:08;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;20:23:12;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;22:23:06;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-26;23:23:04;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;00:22:51;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;01:23:14;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;02:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;03:23:08;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;04:23:00;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;05:23:04;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;06:22:57;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;07:22:51;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;08:23:12;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;09:23:18;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;10:22:32;2017-04-04;2017-04-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;11:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;12:22:49;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;13:23:09;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;14:23:15;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;15:23:40;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;16:23:08;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;17:22:59;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;18:22:55;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;19:22:41;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;20:23:05;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;21:23:04;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;22:22:20;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-27;23:23:02;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;00:22:49;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;01:22:45;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;02:22:59;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;04:22:41;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;05:22:53;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;06:22:40;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;07:22:52;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;08:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;09:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;10:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;11:23:05;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;12:23:02;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;13:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;14:23:00;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;15:22:36;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;16:22:56;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;17:22:52;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;18:22:59;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;19:22:59;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;20:22:35;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;21:23:02;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;22:23:00;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-28;23:22:27;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;00:22:33;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;01:23:00;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;02:22:56;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;03:22:26;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;04:22:54;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;05:22:53;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;06:22:56;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;07:22:58;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;08:22:57;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;09:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;10:23:00;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;11:22:59;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;12:23:03;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;13:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;14:22:58;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;15:23:03;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;16:23:01;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;17:22:43;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;18:23:00;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;19:22:46;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;20:22:50;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;21:22:32;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;22:22:36;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-29;23:22:52;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;00:22:53;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;01:23:04;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;02:22:50;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;03:22:54;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;04:22:58;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;05:22:54;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;06:22:57;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;07:22:54;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;08:22:47;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;09:23:19;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;10:22:53;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;11:23:09;2017-04-06;2017-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;12:22:29;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;13:23:13;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;14:23:19;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;15:22:23;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;17:23:09;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;18:23:12;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;19:22:56;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;20:23:08;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;21:22:53;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;22:22:55;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-30;23:22:55;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;00:22:51;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;01:22:55;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;02:22:15;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;03:22:19;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;04:22:36;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;05:22:50;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;06:22:48;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;07:22:50;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;08:23:00;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;09:23:00;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;10:23:13;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;11:23:17;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;12:23:10;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;13:22:58;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;14:23:16;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;15:23:06;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;17:23:03;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;18:23:06;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;19:23:08;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;20:23:12;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;21:23:21;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;22:23:13;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-31;23:23:09;2017-04-10;2017-04-12
