# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;16:37:56;2017-11-24;2017-12-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;17:36:59;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;18:37:11;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;19:36:58;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;20:36:47;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;21:36:35;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;22:36:35;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-20;23:36:41;2017-11-23;2017-12-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;00:36:38;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;01:37:28;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;02:37:17;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;03:37:13;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;04:37:00;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;05:37:10;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;06:37:16;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;07:36:40;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;08:36:47;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;09:38:30;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;10:37:02;2017-12-04;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;11:37:09;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;12:36:36;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;13:36:52;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;14:37:02;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;15:38:05;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;16:37:14;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;17:36:50;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;18:36:46;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;19:36:46;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;20:37:20;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;21:37:19;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;22:37:20;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-21;23:37:09;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;00:36:44;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;01:37:27;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;02:36:59;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;03:37:01;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;04:36:44;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;05:36:53;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;06:36:39;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;07:36:40;2017-11-30;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;08:36:52;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;09:37:01;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;10:38:00;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;11:38:27;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;12:37:20;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;13:37:23;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;14:37:14;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;15:37:35;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;16:36:49;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;17:36:38;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;18:37:23;2017-11-28;2017-12-05
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;19:36:23;2017-12-05;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;20:36:21;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;21:36:16;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;22:49:27;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-22;23:36:11;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;00:36:09;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;01:36:35;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;02:36:23;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;03:36:14;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;04:36:22;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;05:36:20;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;06:36:32;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;07:37:03;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;08:37:24;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;09:36:51;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;10:36:43;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;11:36:41;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;12:36:42;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;13:36:39;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;14:36:49;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;15:36:52;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;16:36:38;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;17:36:59;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;18:46:58;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;19:45:10;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;20:49:00;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;21:36:06;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;22:36:13;2017-11-28;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-23;23:35:57;2017-11-28;2017-12-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;00:36:03;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;01:36:06;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;02:36:06;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;03:36:05;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;04:36:06;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;05:36:05;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;06:36:09;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;07:35:56;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;08:36:10;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;09:36:10;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;10:36:30;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;11:37:01;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;12:36:45;2017-12-06;2017-12-08
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;13:36:35;2017-12-06;2017-12-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;14:36:31;2017-12-06;2017-12-08
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;15:36:42;2017-12-08;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;16:36:41;2017-12-08;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;17:36:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;18:36:37;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;19:36:47;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;20:37:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;21:36:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;22:36:44;2017-11-27;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-24;23:36:29;2017-11-27;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;00:36:36;2017-11-27;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;01:36:54;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;02:36:50;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;03:36:26;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;04:36:26;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;05:36:29;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;06:36:35;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;07:36:38;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;08:36:20;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;09:36:31;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;10:36:33;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;11:36:23;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;12:36:17;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;13:36:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;14:37:23;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;15:37:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;16:36:21;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;17:36:11;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;18:36:12;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;19:36:51;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;20:36:51;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;21:36:16;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;22:36:00;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-25;23:36:08;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;00:35:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;01:36:41;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;02:36:21;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;03:36:13;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;04:36:13;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;05:36:18;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;06:36:30;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;07:36:13;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;08:36:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;09:36:07;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;10:38:51;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;11:41:10;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;12:39:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;13:40:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;14:39:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;15:40:12;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;16:40:16;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;17:40:11;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;18:40:23;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;19:38:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;20:43:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;21:43:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;22:42:15;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-26;23:42:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;00:43:16;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;01:43:30;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;02:43:17;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;03:43:20;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;04:43:21;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;05:43:25;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;06:43:27;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;07:42:51;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;08:40:25;2017-11-30;2017-12-11
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;09:37:29;2017-11-30;2017-12-11
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;10:37:06;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;11:37:11;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;12:37:14;2017-11-30;2017-12-11
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;13:37:18;2017-11-30;2017-12-11
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;14:37:11;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;15:37:23;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;16:37:55;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;17:37:08;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;18:36:54;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;19:36:49;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;20:37:08;2017-12-11;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;21:37:45;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;22:36:44;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-27;23:36:42;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;00:36:41;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;01:37:17;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;02:36:56;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;03:36:43;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;04:37:00;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;05:36:50;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;06:36:31;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;07:36:37;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;08:38:01;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;09:37:00;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;10:37:00;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;11:37:20;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;12:36:37;2017-12-01;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;13:37:05;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;14:36:45;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;15:37:19;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;16:36:58;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;17:36:26;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;18:36:41;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;19:36:26;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;20:36:40;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;21:36:33;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;22:36:34;2017-12-12;2017-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-28;23:36:34;2017-12-13;2017-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-29;00:36:28;2017-12-13;2017-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-29;01:36:42;2017-12-13;2017-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-29;02:36:26;2017-12-13;2017-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-29;03:36:16;2017-12-13;2017-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-11-29;04:36:31;2017-12-13;2017-12-14
