# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-22;22:13:06;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-22;23:12:51;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;00:13:39;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;01:13:16;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;02:13:05;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;03:12:58;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;04:13:07;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;05:12:59;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;06:13:04;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;07:13:06;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;08:13:09;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;09:12:53;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;11:13:41;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;12:13:15;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;13:13:06;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;14:13:46;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;15:13:17;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;16:13:26;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;17:13:09;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;18:13:14;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;19:13:47;2017-02-08;2017-02-15
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;20:13:17;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;21:13:16;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;22:12:58;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-23;23:12:42;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;00:13:28;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;01:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;02:13:10;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;03:12:53;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;04:12:59;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;05:12:50;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;06:12:58;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;07:12:48;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;08:12:53;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;09:12:54;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;10:13:08;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;11:12:48;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;12:12:57;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;13:12:37;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;14:13:51;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;15:13:32;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;16:13:07;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;17:12:51;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;18:13:05;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;19:12:50;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;20:13:04;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;21:12:40;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;22:12:57;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-24;23:12:51;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;00:13:37;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;01:12:58;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;02:13:04;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;03:12:49;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;04:13:00;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;05:13:00;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;06:13:00;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;07:12:44;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;08:13:01;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;09:13:48;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;10:14:09;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;11:12:39;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;12:13:00;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;13:12:44;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;14:13:28;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;15:13:04;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;16:12:51;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;17:12:52;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;18:12:55;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;19:12:57;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;20:12:41;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;22:12:46;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-25;23:12:43;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;00:13:32;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;01:12:20;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;02:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;03:12:49;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;04:12:57;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;05:12:51;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;07:12:15;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;08:12:48;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;09:12:38;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;10:13:03;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;11:13:32;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;12:12:37;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;13:12:21;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;14:12:31;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;15:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;16:12:45;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;17:12:28;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;18:12:31;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;19:12:25;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;20:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;21:12:37;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;22:12:45;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-26;23:12:32;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;00:13:39;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;01:12:16;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;02:12:45;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;03:12:43;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;04:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;05:12:39;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;06:12:34;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;07:12:41;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;08:12:44;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;09:12:41;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;10:12:38;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;11:12:27;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;12:12:41;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;13:12:26;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;14:12:52;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;15:12:25;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;16:12:43;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;17:12:17;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;18:12:43;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;19:13:19;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;20:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;21:12:47;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;22:12:40;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-27;23:12:17;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;00:13:03;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;01:12:30;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;02:12:33;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;03:12:30;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;04:12:33;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;05:12:34;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;06:12:38;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;07:12:36;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;08:12:39;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;09:12:40;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;10:13:00;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;11:12:34;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;13:12:31;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;14:12:28;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;15:12:32;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;16:13:04;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;17:12:22;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;18:12:35;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;19:12:05;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;20:12:35;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;21:12:25;2017-02-15;2017-02-22
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;22:12:33;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-28;23:12:18;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;00:13:01;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;01:12:36;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;02:12:42;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;03:12:54;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;04:12:50;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;05:12:57;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;06:12:35;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;07:12:31;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;08:12:47;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;09:12:22;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;10:12:26;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;11:12:48;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;13:12:42;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;16:13:25;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;17:12:59;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;18:12:58;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;19:13:10;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;20:13:06;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;21:12:56;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-29;23:12:55;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;00:13:35;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;01:12:53;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;02:13:03;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;03:12:57;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;04:12:56;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;05:13:03;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;06:12:56;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;07:12:53;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;08:13:05;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;09:13:14;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;10:13:09;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;11:12:39;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;12:12:51;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;13:12:49;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;14:12:57;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;15:12:36;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;16:13:04;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;17:12:43;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;18:13:12;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;19:12:38;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;20:12:53;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;21:12:46;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;22:12:44;2017-02-22;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-11-30;23:12:47;2017-02-22;
