# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-01-31;00:24:33;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;01:24:48;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;02:23:59;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;03:24:01;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;04:24:21;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;05:24:37;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;06:24:32;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;07:24:37;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;08:24:42;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;09:24:48;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;10:24:51;2017-02-07;2017-02-08
78;"Remise du permis de conduire";2017-01-31;11:25:06;2017-02-08;2017-02-09
78;"Remise du permis de conduire";2017-01-31;12:25:08;2017-02-08;2017-02-09
78;"Remise du permis de conduire";2017-01-31;13:24:49;2017-02-08;2017-02-09
78;"Remise du permis de conduire";2017-01-31;14:25:09;2017-02-08;2017-02-09
78;"Remise du permis de conduire";2017-01-31;15:25:03;2017-02-08;2017-02-09
78;"Remise du permis de conduire";2017-01-31;17:24:59;2017-02-09;2017-02-13
78;"Remise du permis de conduire";2017-01-31;18:25:05;2017-02-09;2017-02-13
78;"Remise du permis de conduire";2017-01-31;19:25:03;2017-02-09;2017-02-13
78;"Remise du permis de conduire";2017-01-31;20:25:05;2017-02-09;2017-02-13
78;"Remise du permis de conduire";2017-01-31;21:25:11;2017-02-09;2017-02-13
78;"Remise du permis de conduire";2017-01-31;22:24:59;2017-02-02;2017-02-13
78;"Remise du permis de conduire";2017-01-31;23:24:51;2017-02-02;2017-02-13
