# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;09:26:00;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;10:26:05;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;11:26:11;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;12:26:05;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;13:26:05;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;14:25:57;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;15:26:22;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;16:25:52;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;17:25:51;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;18:25:47;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;19:25:46;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;20:25:40;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;21:25:47;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;22:25:47;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-30;23:25:50;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;00:25:45;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;01:25:50;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;02:25:46;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;03:25:49;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;04:25:52;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;05:25:49;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;06:25:52;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;07:25:40;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;08:25:46;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;09:26:04;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;10:26:17;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;11:26:10;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;12:26:07;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;13:26:26;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;14:26:07;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;15:26:28;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;17:26:19;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;18:26:13;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;19:26:10;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;20:26:10;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;21:25:58;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;22:26:02;2017-09-13;2017-09-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-08-31;23:25:55;2017-09-13;2017-09-20
