# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2017-10-28;06:47:05;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;07:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;08:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;09:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;10:46:50;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;11:46:55;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;12:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;13:46:55;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;14:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;15:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;16:46:53;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;17:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;18:46:53;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;19:46:52;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;20:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;21:46:50;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;22:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-28;23:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;00:47:00;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;01:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;02:46:50;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;02:46:55;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;03:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;04:46:51;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;05:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;06:47:04;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;07:46:52;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;08:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;09:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;10:46:52;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;11:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;12:47:00;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;13:47:11;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;14:47:11;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;15:47:08;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;16:47:14;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;17:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;18:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;19:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;20:46:58;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;21:46:53;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;22:46:52;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-29;23:46:58;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;00:46:55;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;01:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;02:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;03:46:57;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;04:46:55;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;05:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;06:47:02;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;07:46:58;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;08:47:02;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;09:47:15;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;10:47:07;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;11:47:02;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;12:47:02;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;13:47:11;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;14:47:11;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;15:47:12;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;16:47:11;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;17:46:59;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;18:46:59;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;19:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;20:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;21:46:55;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;22:46:58;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-30;23:46:54;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-31;00:46:53;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-31;01:46:56;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-31;02:46:52;2017-10-31;2017-11-02
09;"Traitement des sorties de CADA";2017-10-31;03:46:57;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;04:46:55;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;05:46:58;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;06:47:01;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;07:46:57;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;08:46:53;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;09:47:00;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;10:46:53;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;11:47:05;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;12:46:56;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;13:46:55;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;14:47:00;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;15:47:06;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;16:47:00;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;17:46:54;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;18:46:57;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;19:46:58;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;20:46:59;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;21:46:58;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;22:47:01;2017-11-02;2017-11-07
09;"Traitement des sorties de CADA";2017-10-31;23:46:59;2017-11-02;2017-11-07
