# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-20;15:29:34;2016-05-26;2016-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-20;16:29:23;2016-05-26;2016-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;02:28:33;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;03:28:38;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;04:29:12;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;06:28:21;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;07:28:21;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;08:28:20;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;09:28:20;2016-05-26;2016-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;10:28:47;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;11:27:27;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;12:27:51;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;13:28:13;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;14:28:04;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;15:27:47;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;16:28:00;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;17:28:25;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;18:27:58;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;19:27:59;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;20:28:17;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;21:27:31;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;22:28:05;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-21;23:28:01;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;00:28:29;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;01:27:59;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;02:28:33;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;03:27:22;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;04:28:13;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;05:28:01;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;06:27:56;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;07:27:45;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;08:28:47;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;09:28:04;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;10:27:35;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;11:28:04;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;12:28:31;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;15:28:01;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;16:27:35;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;17:27:30;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;18:27:53;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;19:28:00;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;21:27:02;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;22:27:46;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-22;23:26:34;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;01:29:14;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;02:29:38;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;03:29:57;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;04:29:31;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;05:29:59;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;06:29:33;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;07:29:16;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;08:29:34;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;10:30:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;11:30:28;2016-05-30;2016-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;14:31:37;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;15:31:33;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;16:30:59;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;17:31:20;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;18:29:53;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;19:29:08;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;20:29:48;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;21:30:14;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;22:30:07;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-23;23:28:37;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;00:31:09;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;01:29:51;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;02:29:32;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;03:29:22;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;04:29:39;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;05:29:25;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;06:29:11;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;07:29:27;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;08:29:29;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;09:30:57;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;10:29:23;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;11:31:16;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;12:29:57;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;13:29:35;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;14:30:27;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;15:30:49;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;16:31:09;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;17:29:02;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;18:30:57;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;19:29:57;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;20:30:06;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;21:29:43;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;22:30:15;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-24;23:29:33;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;00:30:38;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;01:30:27;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;02:30:59;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;03:29:22;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;04:29:14;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;05:28:58;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;06:29:01;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;07:29:17;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;08:29:45;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;09:29:54;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;10:30:20;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;11:31:45;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;12:31:26;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;13:29:49;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;14:30:15;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;15:29:38;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;16:30:56;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;17:29:50;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;18:30:09;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;19:29:47;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;20:29:47;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;21:29:25;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;22:29:55;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-25;23:28:26;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;00:29:25;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;01:28:55;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;02:29:11;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;03:29:04;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;04:28:59;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;05:28:23;2016-05-31;2016-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;06:28:37;2016-06-01;2016-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;07:28:46;2016-06-01;2016-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;08:29:12;2016-06-01;2016-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;09:28:58;2016-06-01;2016-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;10:30:15;2016-06-01;2016-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;11:30:43;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;12:28:55;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;13:29:32;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;14:29:51;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;15:29:45;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;16:29:25;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;17:30:09;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;18:29:45;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;19:29:10;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;20:28:47;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;21:27:50;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;22:28:28;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-26;23:28:47;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;00:28:59;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;01:28:32;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;02:28:38;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;03:28:21;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;04:28:18;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;05:28:07;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;06:28:01;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;07:28:48;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;08:28:45;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;09:28:37;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;10:29:13;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;11:28:24;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;12:28:34;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;13:29:12;2016-06-02;2016-06-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;14:30:07;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;15:28:47;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;16:28:47;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;17:28:08;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;18:27:41;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;19:28:19;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;20:28:16;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;21:28:31;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;22:28:21;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-27;23:27:44;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;00:28:18;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;01:27:33;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;02:27:43;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;03:27:21;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;04:27:46;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;06:28:32;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;07:28:01;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;08:28:42;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;18:27:55;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;19:28:14;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;20:28:08;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;21:27:44;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;22:27:32;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-28;23:27:42;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;00:27:34;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;01:27:34;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;02:28:06;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;03:27:28;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;04:27:47;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;05:27:57;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;06:28:18;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;07:29:01;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;09:28:20;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;10:28:10;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;11:27:53;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;12:27:57;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;13:28:15;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;14:28:03;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;15:28:15;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;16:28:59;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;17:28:01;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;18:28:32;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;19:28:23;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;20:27:50;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;21:28:04;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;22:27:50;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-29;23:27:22;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;01:29:27;2016-06-03;2016-06-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;02:29:12;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;03:28:59;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;04:28:38;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;05:28:54;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;06:29:27;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;07:28:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;08:29:38;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;10:32:49;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;11:33:14;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;13:31:40;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;14:31:51;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;15:31:53;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;16:30:18;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;17:28:59;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;18:29:07;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;19:29:16;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;20:28:34;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;21:28:16;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;22:28:16;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-30;23:27:36;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;00:28:55;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;01:28:54;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;02:28:52;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;03:29:00;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;04:28:50;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;05:28:47;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;06:29:04;2016-06-06;2016-06-07
