# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;05:27:27;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;06:27:07;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;07:27:38;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;08:27:37;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;09:28:00;2018-09-03;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;10:28:06;2018-09-03;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;11:28:01;2018-09-03;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;12:27:36;2018-09-03;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;13:29:44;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;14:30:30;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;15:30:15;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;16:30:04;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;17:27:41;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;18:27:55;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;19:27:30;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;20:29:52;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;21:29:52;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;22:27:06;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-27;23:27:44;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;00:27:29;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;01:27:20;2018-09-04;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;04:27:50;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;05:27:07;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;06:27:20;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;07:27:53;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;08:27:43;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;09:27:45;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;10:27:31;2018-09-13;2018-09-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;11:27:43;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;12:27:37;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;13:27:41;2018-09-17;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;14:27:48;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;15:27:35;2018-09-05;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;16:27:48;2018-09-05;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;17:27:38;2018-09-05;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;18:27:22;2018-09-05;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;19:27:20;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;20:27:33;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;21:27:30;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;22:27:09;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-28;23:26:53;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;00:27:19;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;01:27:06;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;02:27:04;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;03:27:21;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;04:27:11;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;05:27:05;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;06:27:35;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;07:27:15;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;08:28:01;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;09:27:41;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;10:27:14;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;11:27:23;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;12:27:29;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;13:28:54;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;14:27:52;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;15:27:25;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;16:27:23;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;17:27:23;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;18:26:52;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;19:26:56;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;20:27:15;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;21:26:59;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;22:26:55;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-29;23:29:45;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;00:29:03;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;01:29:08;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;02:29:26;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;03:29:10;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;04:29:33;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;05:29:05;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;06:28:58;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;07:29:33;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;08:29:25;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;09:29:56;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;10:26:58;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;11:27:06;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;12:27:11;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;13:27:19;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;14:27:33;2018-09-04;2018-09-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;15:27:20;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;16:27:22;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;17:27:04;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;18:26:50;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;19:26:50;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;20:27:09;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;21:27:02;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;22:26:50;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-30;23:26:54;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;00:26:53;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;01:26:47;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;02:27:16;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;03:26:37;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;04:26:45;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;05:27:02;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;06:27:02;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;07:27:10;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;08:27:02;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;09:26:58;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;10:27:01;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;11:26:56;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;12:27:16;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;13:27:07;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;14:27:02;2018-09-13;2018-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;15:27:09;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;16:27:08;2018-09-19;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;17:27:00;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;18:27:07;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;19:27:10;2018-09-03;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;20:26:57;2018-09-03;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;21:27:42;2018-09-03;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;22:26:46;2018-09-03;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-31;23:26:56;2018-09-03;2018-09-05
