# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;16:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;17:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;18:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;19:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;20:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;21:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;22:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-28;23:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;00:25:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;01:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;02:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;03:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;04:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;05:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;06:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;07:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;08:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;09:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;10:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;11:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;13:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;14:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;15:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;16:26:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;17:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;18:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;19:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;20:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;21:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;22:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-29;23:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;00:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;01:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;02:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;03:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;04:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;05:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;06:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;07:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;08:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;09:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;10:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;11:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;12:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;13:26:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;14:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;15:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;16:31:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;17:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;18:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;19:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;20:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;21:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;22:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-30;23:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;00:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;01:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;02:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;03:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;04:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;05:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;06:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;07:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;08:24:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;09:25:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;10:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;11:26:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;12:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;13:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;14:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;15:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;16:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;17:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;18:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;19:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;20:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;21:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-31;22:25:28;;
