# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;15:11:17;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;16:11:26;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;20:11:04;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;21:10:48;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;22:11:06;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-23;23:10:58;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;00:11:29;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;01:11:10;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;02:11:03;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;03:11:08;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;04:11:19;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;05:11:00;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;06:10:56;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;07:11:02;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;08:10:56;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;09:11:01;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;10:11:07;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;11:11:10;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;12:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;13:11:07;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;14:11:14;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;15:11:01;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;16:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;17:11:03;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;18:11:09;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;19:11:07;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;20:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;21:11:13;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;22:11:18;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-24;23:11:01;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;00:11:39;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;01:11:04;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;02:11:13;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;03:11:06;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;04:11:18;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;05:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;06:11:19;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;07:11:20;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;08:11:18;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;09:11:06;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;10:11:16;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;11:11:12;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;12:11:16;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;13:11:01;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;14:11:15;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;15:11:06;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;16:11:17;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;17:10:54;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;18:11:18;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;19:11:10;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;20:11:22;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;21:11:24;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;22:11:16;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-25;23:11:05;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;06:11:29;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;07:11:14;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;08:11:24;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;09:11:53;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;10:11:52;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;11:11:29;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;13:11:20;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;14:11:31;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;15:11:30;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;16:11:27;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;17:11:32;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;18:11:31;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;19:11:20;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;20:11:27;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;21:11:14;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;22:11:27;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-26;23:11:22;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;00:11:53;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;01:11:28;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;02:11:30;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;03:11:32;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;04:11:38;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;05:11:35;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;06:11:36;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;07:11:36;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;08:11:37;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;09:11:23;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;10:11:43;2016-09-28;2016-09-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;11:11:11;2016-09-28;2016-10-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;12:11:38;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;13:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;14:11:42;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;15:11:32;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;16:11:52;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;17:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;18:11:34;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;19:11:20;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;20:11:29;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;21:11:19;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;22:11:38;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-27;23:11:20;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;07:11:35;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;08:11:30;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;09:11:28;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;10:11:35;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;11:11:44;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;12:11:30;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;13:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;14:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;15:11:18;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;16:11:22;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;17:11:25;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;18:11:32;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;19:11:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;20:11:32;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;21:11:18;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;22:11:30;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-28;23:11:22;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;00:11:42;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;01:11:26;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;02:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;03:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;04:11:26;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;05:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;06:11:25;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;07:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;08:11:31;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;09:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;10:11:36;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;11:11:26;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;12:11:31;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;13:11:16;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;14:11:36;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;15:12:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;17:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;18:11:32;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;19:11:25;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;20:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;21:11:51;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;22:11:20;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-29;23:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;00:11:51;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;01:11:20;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;02:11:28;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;03:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;04:11:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;05:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;06:11:26;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;07:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;08:11:18;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;09:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;10:11:34;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;11:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;12:11:34;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;13:11:26;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;14:11:32;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;15:11:04;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;16:11:28;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;17:11:10;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;18:11:22;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;19:11:13;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;20:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;21:11:19;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;22:11:22;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-30;23:11:10;2016-10-03;2016-10-05
