# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;16:06:18;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;17:06:24;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;18:06:14;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;19:06:14;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;20:06:15;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;21:06:16;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;22:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-23;23:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;00:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;01:06:12;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;02:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;03:06:16;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;04:06:20;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;05:06:20;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;06:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;07:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;08:06:18;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;09:06:23;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;10:06:14;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;11:06:17;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;12:06:11;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;13:06:09;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;14:06:19;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;15:06:22;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;16:06:20;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;17:06:18;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;18:06:12;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;19:06:13;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;20:06:17;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;21:06:18;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;22:06:20;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-24;23:06:13;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;00:06:17;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;01:06:09;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;02:06:10;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;03:06:09;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;04:06:05;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;05:06:11;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;06:06:08;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;07:06:14;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;08:06:10;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;09:06:13;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;10:06:23;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;11:06:14;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;12:06:21;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;13:06:14;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;14:06:22;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;15:06:13;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;16:06:19;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;17:06:08;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;18:06:22;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;19:06:16;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;20:06:19;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;21:06:20;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;22:06:20;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-25;23:06:18;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;00:06:22;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;01:06:21;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;02:06:20;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;03:06:23;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;04:06:22;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;05:06:16;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;06:06:15;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;07:06:19;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;08:06:12;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;09:06:18;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;10:06:18;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;11:06:21;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;12:06:22;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;13:06:09;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;14:06:12;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;15:06:11;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;16:06:06;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;17:06:12;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;18:06:10;2016-06-28;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;19:06:10;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;20:06:08;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;21:06:10;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;22:06:14;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-26;23:06:09;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;01:06:23;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;02:06:19;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;03:06:22;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;04:06:18;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;05:06:31;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;06:06:16;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;07:06:21;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;08:06:23;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;12:08:11;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;13:06:33;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;14:06:27;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;15:06:41;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;16:06:24;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;17:06:25;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;18:06:26;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;19:06:21;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;20:06:26;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;21:06:22;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;22:06:24;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-27;23:06:23;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;00:06:25;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;01:06:22;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;02:06:26;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;03:06:18;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;04:06:26;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;05:06:30;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;07:06:34;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;10:06:30;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;11:06:36;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;12:06:56;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;13:06:27;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;14:06:30;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;15:06:26;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;16:06:25;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;17:06:27;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;18:06:23;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;19:06:24;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;20:06:25;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;21:06:22;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;22:06:23;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-28;23:06:26;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;00:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;01:06:12;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;02:06:19;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;03:06:25;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;04:06:27;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;05:06:22;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;06:06:18;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;07:06:27;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;08:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;09:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;10:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;11:06:26;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;12:06:28;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;13:06:30;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;14:06:34;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;15:06:31;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;16:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;17:06:20;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;18:06:27;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;19:06:24;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;20:06:23;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;21:06:26;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;22:06:23;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-29;23:06:11;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;00:06:21;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;01:06:21;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;02:06:21;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;03:06:26;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;04:06:25;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;05:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;06:06:24;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;07:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;08:06:25;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;09:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;10:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;11:06:21;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;12:06:24;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;13:06:21;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;14:06:32;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;15:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;16:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;17:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;18:06:31;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;19:06:32;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;20:06:12;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;21:06:20;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;22:06:15;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-30;23:06:17;2016-07-05;2016-07-06
