# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;09:31:32;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;10:31:24;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;11:31:32;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;12:31:31;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;13:31:31;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;14:31:25;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;15:31:44;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;16:31:39;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;17:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;18:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;19:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;20:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;21:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;22:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-23;23:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;00:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;01:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;02:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;03:31:34;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;04:31:34;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;05:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;06:31:34;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;07:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;08:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;09:31:34;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;10:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;11:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;12:31:58;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;13:31:58;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;14:32:00;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;15:31:38;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;16:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;17:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;18:31:31;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;19:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;20:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;21:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;22:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-24;23:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;00:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;01:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;02:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;03:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;04:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;05:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;06:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;07:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;08:31:34;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;09:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;10:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;11:31:35;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;12:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;13:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;14:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;15:31:50;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;16:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;17:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;18:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;19:31:36;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;20:31:37;2018-03-02;2018-04-11
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;21:31:32;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;22:31:33;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-25;23:31:34;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;00:31:31;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;01:31:35;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;02:31:32;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;03:31:32;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;04:31:31;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;05:31:32;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;06:31:31;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;07:31:32;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-26;08:31:50;2018-04-11;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;14:31:40;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;17:31:52;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;18:31:32;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;19:31:34;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;20:31:32;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;21:31:30;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;22:31:32;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-27;23:31:32;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;00:31:28;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;01:31:30;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;02:31:28;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;03:31:29;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;04:31:30;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;05:31:27;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;06:31:28;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;07:31:34;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;08:31:37;2018-03-02;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;09:31:36;2018-03-02;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;10:31:50;2018-03-02;2018-04-13
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;11:31:29;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;12:31:28;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;13:31:28;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;14:31:32;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;15:31:33;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;16:31:32;2018-04-13;2018-04-18
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;17:31:28;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;18:31:27;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;19:31:27;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;20:31:28;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;21:31:29;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;22:31:27;2018-04-18;2018-04-20
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2018-02-28;23:31:31;2018-04-18;2018-04-20
