# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;02:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;03:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;04:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;05:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;06:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;07:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;08:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;09:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;10:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;11:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;12:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;13:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;14:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;15:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;16:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;17:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;18:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;19:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;20:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;21:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;22:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-28;23:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;01:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;02:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;03:20:04;2018-11-23;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;04:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;05:20:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;06:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;07:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;08:20:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;09:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;10:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;11:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;12:20:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;13:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;14:21:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;15:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;16:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;18:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;19:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;20:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;21:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;22:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-29;23:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;00:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;01:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;02:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;03:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;04:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;05:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;06:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;07:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;08:20:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;09:20:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;10:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;11:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;12:20:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;13:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;14:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;15:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;16:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;17:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;18:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;19:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;20:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;21:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;22:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-30;23:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;00:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;01:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;02:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;03:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;04:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;05:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;07:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;08:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;09:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;10:20:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;11:20:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;12:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;13:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;14:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;15:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;16:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;17:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;18:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;19:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;20:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;21:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;22:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-31;23:19:41;;
