# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;16:15:50;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;17:15:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;18:16:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;19:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;20:15:54;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;21:15:44;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;22:15:37;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-20;23:15:43;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;00:15:35;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;01:15:57;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;02:15:46;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;03:15:52;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;04:15:29;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;05:15:37;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;06:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;07:15:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;08:15:32;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;09:15:34;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;10:15:47;2016-11-09;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;11:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;12:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;13:15:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;14:15:29;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;15:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;16:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;17:15:28;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;18:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;19:15:27;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;20:15:34;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;21:15:34;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;22:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-21;23:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;00:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;01:15:35;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;02:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;03:15:29;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;04:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;05:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;06:15:43;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;07:15:38;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;08:15:35;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;09:15:29;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;10:15:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;11:15:40;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;12:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;13:15:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;14:15:29;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;15:15:33;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;16:15:44;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;17:15:48;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;18:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;19:15:40;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;20:15:43;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;21:15:37;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;22:15:32;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-22;23:15:26;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;00:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;01:15:37;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;02:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;03:15:38;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;04:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;05:15:41;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;06:15:44;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;07:15:41;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;08:15:33;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;09:15:35;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;10:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;11:15:32;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;12:15:39;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;13:15:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;14:15:34;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;15:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;16:15:33;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;17:15:36;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;18:15:33;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;19:15:30;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;20:15:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;21:15:24;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;22:15:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-23;23:15:28;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;01:17:33;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;02:15:46;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;03:15:45;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;04:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;05:15:46;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;06:15:43;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;07:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;09:15:44;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;10:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;11:15:37;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;12:16:25;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;13:15:40;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;14:15:53;2016-11-29;2017-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;16:15:49;2016-11-29;2017-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;17:15:45;2016-11-29;2016-12-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;18:16:00;2016-11-29;2016-12-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;19:16:02;2016-11-29;2017-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;20:16:00;2016-11-29;2016-12-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;21:15:49;2016-11-29;2016-12-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;22:15:35;2016-11-29;2017-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-24;23:15:43;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;00:15:39;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;01:15:52;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;02:15:48;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;03:15:37;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;04:15:44;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;05:15:45;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;06:15:50;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;07:15:51;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;08:15:52;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;09:15:41;2016-11-29;2017-01-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;10:15:43;2016-11-29;2017-01-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;11:15:51;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;12:15:43;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;13:15:35;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;14:15:43;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;15:15:43;2016-11-29;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;16:15:49;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;17:15:47;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;18:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;19:15:43;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;20:15:41;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;21:15:48;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;22:15:44;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-25;23:15:48;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;00:15:43;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;01:15:36;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;02:15:45;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;03:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;04:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;05:15:55;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;06:15:54;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;07:15:56;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;08:15:59;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;09:16:08;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;10:15:43;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;11:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;12:15:55;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;14:16:00;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;15:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;16:15:55;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;17:15:38;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;18:15:38;2016-11-21;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;19:15:44;2016-11-21;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;20:15:51;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;21:15:56;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;22:15:53;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-26;23:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;00:15:55;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;01:15:40;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;02:15:50;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;03:15:46;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;04:15:42;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;05:15:39;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;06:15:45;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;07:15:51;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;08:15:39;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;09:15:37;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;10:15:41;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;11:15:45;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;12:15:43;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;13:15:48;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;14:15:52;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;15:15:56;2016-11-29;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;16:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;17:15:50;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;18:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;19:15:57;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;20:16:20;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;21:16:01;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;22:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-27;23:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;00:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;01:16:07;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;02:15:59;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;03:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;04:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;05:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;06:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;07:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;08:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;09:16:01;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;10:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;11:15:38;2016-11-22;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;12:15:39;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;13:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;14:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;15:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;16:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;17:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;18:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;19:15:39;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;20:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;21:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;22:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-28;23:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;00:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;01:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;02:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;03:15:39;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;04:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;05:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;06:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;07:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;08:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;09:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;10:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;11:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;12:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;13:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;14:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;15:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;16:15:30;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;17:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;18:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;19:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;20:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;21:15:28;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;22:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-29;23:15:32;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;00:15:39;2016-12-06;2016-12-13
