# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-08-06;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;16:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;18:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;22:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-06;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;05:04:35;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;10:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;12:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;14:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;16:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;20:04:54;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;22:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-07;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;00:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;04:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;06:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;08:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;09:04:14;2018-08-14;2018-08-16
80;"Première demande de carte de séjour (régularisation)";2018-08-08;10:04:20;2018-08-14;2018-08-16
80;"Première demande de carte de séjour (régularisation)";2018-08-08;11:04:11;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;12:04:10;2018-08-14;2018-08-16
80;"Première demande de carte de séjour (régularisation)";2018-08-08;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;14:04:14;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;15:04:09;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;16:04:12;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;17:04:12;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;18:04:18;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;19:04:21;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;20:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;22:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-08;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;00:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;04:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;08:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;10:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;12:04:01;2018-08-16;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;14:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;16:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;20:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;22:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-09;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;04:05:14;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;06:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;14:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;18:05:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-10;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;00:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;08:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;10:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;12:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;14:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;16:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-11;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;00:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;03:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;04:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;10:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;14:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;16:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;20:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;22:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-12;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;02:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;04:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;06:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-13;14:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-19;15:05:11;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;16:04:22;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;17:04:09;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;18:04:11;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;19:04:10;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;20:04:12;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;21:04:41;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;22:04:31;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-19;23:04:24;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;02:04:12;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;03:04:23;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;04:04:12;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;05:04:10;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;06:04:11;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;07:04:18;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;08:04:08;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;09:04:12;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;10:03:58;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;11:04:11;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;12:04:05;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;13:04:31;2018-08-21;2018-08-23
80;"Première demande de carte de séjour (régularisation)";2018-08-20;14:04:20;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;15:04:26;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;16:04:27;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;17:04:14;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;18:04:10;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;19:04:24;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;20:04:11;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;21:04:14;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;22:04:19;2018-08-21;
80;"Première demande de carte de séjour (régularisation)";2018-08-20;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;00:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;01:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;02:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;04:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;05:04:23;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;06:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;08:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;10:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;12:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;14:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;16:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;22:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-21;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;00:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;02:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;08:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;10:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;11:04:18;2018-08-28;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;12:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;13:04:47;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;14:04:15;2018-08-30;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;15:04:12;2018-08-30;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;16:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;17:04:19;2018-08-30;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;18:04:52;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;21:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;22:04:23;;
80;"Première demande de carte de séjour (régularisation)";2018-08-22;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;00:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;02:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;06:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;08:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;10:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;14:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;16:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;17:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;18:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;20:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;21:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;22:05:29;;
80;"Première demande de carte de séjour (régularisation)";2018-08-23;23:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;02:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;04:04:50;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;06:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;08:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;10:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;11:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;12:04:36;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;13:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;15:04:33;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;16:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;17:04:33;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;19:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;20:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;22:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-24;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;00:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;02:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;12:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;14:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;16:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;22:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-25;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;02:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;08:05:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;12:05:04;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;13:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;15:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;16:05:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;17:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;18:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-26;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;01:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;02:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;06:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;08:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;10:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;12:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;14:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;16:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;18:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;20:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;21:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;22:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-27;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;00:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;05:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;06:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;07:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;08:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;10:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;12:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;16:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;18:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-08-28;20:04:14;;
