# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2018-12-29;22:03:09;;
80;"Première demande de titre de séjour « étudiant »";2018-12-29;23:03:13;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;00:03:09;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;01:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;02:03:12;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;03:03:18;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;04:03:12;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;05:03:17;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;06:03:13;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;07:03:20;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;08:03:09;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;09:03:17;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;10:03:11;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;11:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;12:03:08;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;13:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;14:03:07;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;15:03:16;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;16:03:11;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;17:03:23;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;18:03:12;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;19:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;20:03:13;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;21:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;22:03:07;;
80;"Première demande de titre de séjour « étudiant »";2018-12-30;23:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;01:03:20;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;02:03:05;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;03:03:19;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;04:03:05;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;05:03:22;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;06:03:04;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;07:03:25;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;08:03:06;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;09:03:28;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;10:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;11:03:23;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;12:03:15;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;13:03:25;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;14:03:23;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;15:03:19;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;16:03:11;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;17:03:26;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;18:03:15;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;19:03:10;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;20:03:10;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;21:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;22:03:11;;
80;"Première demande de titre de séjour « étudiant »";2018-12-31;23:03:17;;
