# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;01:25:01;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;02:25:26;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;03:25:34;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;04:25:31;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;05:24:37;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;06:25:07;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;07:25:30;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;08:25:25;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;09:25:22;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;10:25:51;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;11:25:41;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;12:25:00;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;14:25:34;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;15:25:42;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;16:25:44;2017-09-27;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;17:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-21;23:25:22;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;00:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;01:25:31;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;02:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;03:25:28;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;04:25:20;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;05:25:25;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;06:25:39;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;07:25:40;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;08:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;09:25:38;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;10:25:39;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;11:25:24;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;12:25:14;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;13:25:33;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;14:24:31;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;15:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;16:25:40;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;17:25:32;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;18:25:30;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;19:25:18;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;20:25:23;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;21:25:23;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;22:25:20;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-22;23:25:13;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;00:25:14;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;01:25:29;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;02:25:06;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;03:25:24;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;04:25:28;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;05:25:04;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;06:25:24;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;07:25:21;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;08:25:19;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;09:25:22;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;10:25:21;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;11:25:07;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;12:25:30;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;13:25:27;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;14:25:28;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;15:25:27;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;16:25:07;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;17:25:16;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;18:24:43;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;19:25:27;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;20:25:37;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;21:25:20;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;22:25:22;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-23;23:25:22;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;00:32:19;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;01:25:42;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;02:25:16;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;03:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;04:25:29;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;05:25:30;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;06:25:31;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;07:25:30;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;09:25:39;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;10:25:59;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;11:26:25;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;12:25:31;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;13:25:33;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;14:24:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;15:24:58;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;16:25:46;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;17:24:59;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;18:25:48;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;19:25:27;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;20:24:56;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;21:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;22:25:39;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-24;23:25:33;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;00:25:34;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;01:25:41;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;02:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;03:25:23;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;04:25:15;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;05:25:01;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;06:25:14;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;07:25:24;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;08:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;09:25:40;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;10:25:21;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;11:24:48;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;12:25:32;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;13:25:38;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;14:26:02;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;15:25:54;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;16:25:39;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;17:25:36;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;18:25:40;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;19:25:34;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;20:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;21:25:35;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;22:25:42;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-25;23:25:39;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;00:25:36;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;01:25:40;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;02:25:40;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;03:25:28;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;04:25:31;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;05:25:30;2017-09-13;2017-10-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;06:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;07:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;08:25:26;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;09:25:23;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;10:25:31;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;11:26:50;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;12:25:30;2017-10-03;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;13:25:29;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;14:25:40;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;15:25:33;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;16:25:43;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;17:25:38;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;18:25:32;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;19:25:26;2017-09-20;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;20:25:34;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;21:25:30;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;22:25:39;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-26;23:25:30;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;00:25:28;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;01:25:33;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;02:25:38;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;03:25:47;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;04:25:49;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;05:25:52;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;06:25:51;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;07:25:41;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;08:25:48;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;09:26:02;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;10:26:41;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;11:25:28;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;12:25:22;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;13:25:29;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;14:25:54;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;15:26:10;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;16:25:46;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;17:25:32;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;18:25:43;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;19:25:42;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;20:25:20;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;21:25:24;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;22:25:17;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-27;23:25:15;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;00:25:22;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;01:25:21;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;02:25:22;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;03:25:25;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;04:25:26;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;05:25:19;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;06:25:09;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;07:25:25;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;08:25:25;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;09:25:34;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;10:25:26;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;11:25:46;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;12:25:29;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;13:25:29;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;14:25:46;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;15:25:21;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;16:26:24;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;17:25:24;2017-09-13;2017-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;18:25:25;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;19:25:28;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;20:25:22;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;21:25:24;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;22:25:20;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-28;23:25:21;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-29;00:25:21;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-29;01:25:30;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-29;02:25:21;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-29;03:25:19;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-29;04:25:20;2017-10-05;2017-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-29;05:25:16;2017-10-05;2017-10-09
