# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;11:05:45;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;12:05:43;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;13:05:45;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;15:05:45;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;16:05:36;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;17:05:42;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;18:05:43;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;19:05:36;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;20:05:52;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;21:05:39;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;22:05:33;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-22;23:05:34;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;00:05:37;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;01:05:39;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;02:05:34;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;03:05:39;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;04:05:36;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;06:05:33;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;07:05:34;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;08:05:33;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;09:05:36;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;10:05:38;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;11:05:42;2017-03-07;2017-03-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;12:05:37;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;13:05:35;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;14:05:35;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;15:05:34;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;16:05:45;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;17:05:40;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;18:05:36;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;19:05:34;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;20:05:32;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;21:05:33;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;22:05:30;2017-03-08;2017-03-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-23;23:05:32;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;00:05:36;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;01:05:33;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;02:05:26;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;03:05:29;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;04:05:32;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;06:05:32;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;07:05:26;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;08:05:32;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;09:05:48;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;10:05:45;2017-03-09;2017-03-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;11:05:30;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;12:05:26;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;13:05:36;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;14:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;15:05:30;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;16:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;17:05:36;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;18:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;19:05:26;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;20:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;21:05:29;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;22:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-24;23:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;00:05:38;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;01:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;02:05:29;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;03:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;04:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;05:05:26;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;06:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;07:05:36;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;08:05:37;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;09:05:36;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;10:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;11:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;12:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;13:05:29;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;14:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;15:05:27;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;16:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;17:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;18:05:29;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;19:05:30;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;20:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;21:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;22:05:29;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-25;23:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;00:05:39;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;01:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;02:05:39;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;03:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;04:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;05:05:30;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;06:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;07:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;08:05:28;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;09:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;10:05:28;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;11:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;12:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;13:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;14:05:30;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;15:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;16:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;17:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;18:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;19:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;20:05:34;2017-03-02;2017-03-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;21:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;22:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-26;23:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;01:05:44;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;02:05:41;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;03:05:38;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;04:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;05:05:39;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;06:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;07:05:41;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;08:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;09:05:37;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;10:05:54;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;11:05:37;2017-02-28;2017-03-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;13:05:42;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;14:05:48;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;15:05:43;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;16:05:43;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;17:05:35;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;18:05:38;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;19:05:37;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;20:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;21:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;22:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-27;23:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;00:05:37;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;01:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;02:05:29;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;03:05:33;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;04:05:32;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;05:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;06:05:34;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;07:05:31;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;08:05:36;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;09:05:44;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;10:05:37;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;11:05:53;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;12:05:47;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;13:05:41;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;14:05:45;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;15:05:42;2017-03-14;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;16:05:47;2017-03-15;2017-03-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;17:05:45;2017-03-15;2017-03-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;18:05:40;2017-03-08;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;19:05:53;2017-03-08;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;20:05:39;2017-03-08;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;21:05:47;2017-03-08;2017-03-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;22:05:36;2017-03-15;2017-03-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-28;23:05:40;2017-03-15;2017-03-16
