# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;10:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;11:23:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;12:23:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;13:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;14:20:05;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;15:23:11;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;16:23:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;17:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;18:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;19:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;20:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;21:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;22:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-25;23:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;00:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;01:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;02:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;03:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;04:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;05:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;06:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;07:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;08:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;09:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;10:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;12:23:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;13:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;14:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;15:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;16:21:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;17:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;18:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;19:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;20:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;21:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;22:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-26;23:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;00:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;01:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;02:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;03:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;04:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;05:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;06:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;07:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;08:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;09:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;10:25:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;11:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;12:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;13:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;14:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;15:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;16:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;17:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;18:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;19:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;20:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;21:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;22:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-27;23:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;00:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;01:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;02:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;03:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;04:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;05:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;06:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;07:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;08:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;09:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;10:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;11:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;12:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;13:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;14:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;15:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;16:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;17:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;18:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;19:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;20:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;21:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;22:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-28;23:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;00:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;01:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;02:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;03:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;04:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;05:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-29;06:19:35;;
