# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-01-29;08:25:53;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;09:25:49;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;10:25:52;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;11:25:49;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;12:25:55;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;13:25:47;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;14:25:57;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;15:25:53;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;16:25:43;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;17:25:03;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;18:25:53;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;19:25:51;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;20:25:37;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;21:25:20;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;22:25:25;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-29;23:25:46;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;00:25:48;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;01:26:22;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;02:25:49;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;03:25:41;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;04:25:47;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;05:25:55;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;06:25:54;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;07:25:46;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;08:25:52;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;09:26:21;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;10:25:48;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;11:25:56;2017-03-21;2017-03-22
85;"Renouvellement de titre de séjour";2017-01-30;12:25:23;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;13:26:12;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;14:26:30;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;15:25:30;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;16:26:18;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;17:26:14;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;18:26:04;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;19:25:58;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;20:26:18;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;21:25:59;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;22:25:44;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-30;23:25:48;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;00:25:29;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;01:26:14;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;02:25:17;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;03:25:16;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;04:25:37;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;05:25:53;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;06:25:56;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;07:25:57;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;08:26:01;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;09:26:04;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;10:26:08;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;11:26:17;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;12:26:25;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;13:25:59;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;14:26:18;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;15:26:23;2017-03-22;2017-03-23
85;"Renouvellement de titre de séjour";2017-01-31;17:26:17;2017-03-23;2017-03-27
85;"Renouvellement de titre de séjour";2017-01-31;18:26:24;2017-03-23;2017-03-27
85;"Renouvellement de titre de séjour";2017-01-31;19:26:23;2017-03-23;2017-03-27
85;"Renouvellement de titre de séjour";2017-01-31;20:26:19;2017-03-23;2017-03-27
85;"Renouvellement de titre de séjour";2017-01-31;21:26:31;2017-03-23;2017-03-27
85;"Renouvellement de titre de séjour";2017-01-31;22:26:13;2017-03-23;2017-03-27
85;"Renouvellement de titre de séjour";2017-01-31;23:26:04;2017-03-23;2017-03-27
