# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-03-28;12:14:01;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;13:14:04;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;14:13:58;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;15:14:15;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;16:14:22;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;17:14:19;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;18:14:05;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;19:13:59;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;20:14:01;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;21:13:57;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-28;23:13:59;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;00:14:10;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;01:14:16;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;02:14:15;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;03:14:14;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;04:14:12;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;05:14:14;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;06:14:14;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;07:14:15;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;08:14:18;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;09:14:19;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;10:14:20;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;11:14:25;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;12:13:54;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;13:14:01;2017-04-10;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-29;14:14:11;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;15:14:20;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;16:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;17:13:59;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;18:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;19:13:58;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;20:13:58;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;21:13:56;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;22:13:55;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-29;23:14:00;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;00:14:13;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;01:14:02;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;02:14:02;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;03:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;04:13:59;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;05:13:59;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;06:13:59;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;07:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;08:13:54;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;09:13:59;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;10:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;11:14:05;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;12:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;13:13:58;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;14:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;15:14:13;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;16:14:01;2017-04-11;2017-04-13
37;"Visite médicale après suspension du permis de conduire";2017-03-30;17:14:06;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-30;18:14:01;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-30;19:13:56;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-30;20:13:59;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-30;21:14:00;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-30;22:14:00;;
37;"Visite médicale après suspension du permis de conduire";2017-03-30;23:13:58;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-31;00:14:04;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-31;01:14:02;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-31;02:14:03;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;03:13:57;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;04:14:00;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;05:14:06;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;06:14:01;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;07:14:02;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;08:14:02;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;09:14:27;2017-04-07;2017-04-11
37;"Visite médicale après suspension du permis de conduire";2017-03-31;10:14:01;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-31;11:14:08;2017-04-11;2017-04-20
37;"Visite médicale après suspension du permis de conduire";2017-03-31;12:14:01;2017-04-20;2017-04-24
37;"Visite médicale après suspension du permis de conduire";2017-03-31;13:14:09;;
37;"Visite médicale après suspension du permis de conduire";2017-03-31;14:14:26;2017-04-20;2017-04-24
37;"Visite médicale après suspension du permis de conduire";2017-03-31;15:14:01;2017-04-20;2017-04-21
37;"Visite médicale après suspension du permis de conduire";2017-03-31;16:14:02;2017-04-20;2017-04-21
37;"Visite médicale après suspension du permis de conduire";2017-03-31;18:13:58;2017-04-20;2017-04-21
37;"Visite médicale après suspension du permis de conduire";2017-03-31;19:13:53;2017-04-20;2017-04-21
37;"Visite médicale après suspension du permis de conduire";2017-03-31;21:13:59;2017-04-20;2017-04-21
37;"Visite médicale après suspension du permis de conduire";2017-03-31;22:13:55;2017-04-20;2017-04-21
37;"Visite médicale après suspension du permis de conduire";2017-03-31;23:13:59;2017-04-20;2017-04-21
