# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;12:35:42;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;13:35:30;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;14:35:51;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;15:35:45;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;16:35:38;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;17:35:56;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;18:35:44;2017-05-22;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;19:35:37;2017-05-22;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;20:35:39;2017-05-22;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;21:35:34;2017-05-22;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;22:49:06;2017-05-22;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-20;23:55:20;2017-05-22;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;00:37:20;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;01:35:44;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;02:37:25;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;03:35:43;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;04:35:49;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;05:35:47;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;06:41:23;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;07:35:31;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;08:42:21;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;09:37:21;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;10:35:55;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;11:49:14;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;12:51:14;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;14:13:43;2017-05-22;2017-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;14:53:05;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;15:39:12;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;16:39:14;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;17:37:22;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;18:51:36;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;19:39:25;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;20:47:26;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;21:37:43;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;22:51:49;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-21;23:39:34;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;00:58:06;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;01:38:10;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;02:38:19;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;03:36:40;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;04:36:29;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;05:36:38;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;06:40:50;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;07:53:59;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;08:42:03;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;09:36:44;2017-05-23;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;10:37:02;2017-05-23;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;11:37:26;2017-05-23;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;12:36:27;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;13:36:53;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;14:36:53;2017-05-24;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;15:37:09;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;16:36:49;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;17:36:37;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;18:36:28;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;19:36:26;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;20:36:30;2017-05-31;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;21:36:37;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;22:37:08;2017-05-31;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-22;23:36:51;2017-05-31;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;00:36:40;2017-05-31;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;01:36:53;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;02:36:14;2017-05-31;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;03:36:31;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;04:36:21;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;05:36:24;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;06:36:25;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;07:36:25;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;08:36:39;2017-06-13;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;09:36:28;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;10:37:01;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;11:36:42;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;12:36:44;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;13:36:33;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;14:37:10;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;15:36:34;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;16:36:13;2017-07-11;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;17:36:33;2017-07-11;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;18:36:27;2017-07-11;2017-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;19:36:22;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;20:36:06;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;21:36:25;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;22:36:05;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-23;23:36:06;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;00:36:07;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;01:36:32;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;02:36:06;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;03:36:06;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;04:35:57;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;05:36:06;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;06:35:53;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;07:42:06;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;08:36:14;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;09:36:47;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;10:36:28;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;11:36:09;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;12:36:14;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;13:36:27;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;14:36:43;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;15:36:15;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;16:36:03;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;17:36:01;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;18:36:09;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;19:36:09;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;20:36:10;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;21:36:08;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;22:36:00;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-24;23:36:01;2017-07-17;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;00:35:45;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;01:36:10;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;02:35:50;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;03:35:51;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;04:35:47;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;05:36:02;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;06:35:40;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;07:36:03;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;08:35:37;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;09:36:13;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;10:36:15;2017-07-04;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;11:35:38;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;12:35:45;2017-07-04;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;13:35:34;2017-07-04;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;14:35:33;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;15:34:23;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;16:35:40;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;17:35:25;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;18:35:32;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;19:35:45;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;20:35:23;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;21:35:39;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;22:35:33;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-25;23:35:20;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;00:35:38;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;01:35:38;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;02:35:38;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;03:35:26;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;04:35:43;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;05:35:35;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;06:35:34;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;07:35:34;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;08:35:25;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;09:35:37;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;10:35:18;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;11:35:26;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;12:35:14;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;13:35:25;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;14:35:55;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;15:35:42;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;16:35:39;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;17:35:28;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;18:35:42;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;19:35:31;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;20:35:38;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;21:35:31;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;22:35:35;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-26;23:35:33;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;00:35:38;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;01:36:12;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;02:35:41;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;03:35:24;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;04:35:33;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;05:35:37;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;06:35:42;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;07:35:33;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;08:35:34;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;09:35:36;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;10:35:58;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;11:35:23;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;12:35:18;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;13:35:23;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;15:35:27;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;16:35:41;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;17:35:29;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;18:35:26;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;19:36:12;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;20:35:17;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;21:36:34;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;22:36:10;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-27;23:35:29;2017-05-29;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;00:35:17;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;01:36:03;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;02:35:50;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;03:36:11;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;04:36:14;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;05:35:47;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;06:35:46;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;07:35:48;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;08:35:34;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;09:35:32;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;10:35:30;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;11:35:25;2017-05-30;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;12:35:22;2017-05-30;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;13:35:21;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;14:35:27;2017-05-30;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;15:35:24;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;16:35:21;2017-05-30;2017-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;17:35:31;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;18:35:30;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;19:35:29;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;20:36:09;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;21:35:51;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;22:35:18;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-28;23:35:43;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;00:36:08;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;01:36:29;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;02:36:17;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;03:36:14;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;04:36:08;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;05:36:13;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;06:36:18;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;07:36:17;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;08:36:26;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;09:36:29;2017-06-26;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;10:36:04;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;12:36:44;2017-05-31;2017-06-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;13:36:47;2017-05-31;2017-06-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;14:37:09;2017-05-31;2017-06-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;15:36:48;2017-05-31;2017-06-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;16:36:42;2017-05-31;2017-06-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;17:36:23;2017-05-31;2017-06-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;18:36:13;2017-05-31;2017-06-02
