# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-30;23:36:07;2017-10-31;2017-11-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;00:36:08;2017-10-31;2017-11-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;01:36:10;2017-10-31;2017-11-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;02:36:08;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;03:36:11;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;04:36:05;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;05:36:07;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;06:36:04;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;07:36:06;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;08:36:17;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;09:36:44;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;10:36:36;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;11:36:47;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;12:37:06;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;13:36:36;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;14:36:26;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;15:36:27;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;16:37:39;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;17:36:17;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;18:36:32;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;19:36:43;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;20:36:11;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;21:36:43;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;22:36:29;2017-11-02;2017-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-08-31;23:36:24;2017-11-02;2017-11-03
