# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;16:32:58;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;17:33:08;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;18:33:04;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;19:32:50;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;20:32:44;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;21:32:52;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;22:32:54;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;23:32:53;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;00:32:59;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;01:32:43;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;02:32:48;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;03:33:03;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;04:32:55;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;05:32:48;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;06:33:03;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;07:32:49;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;08:33:03;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;09:33:04;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;10:32:59;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;11:33:13;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;12:32:50;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;13:32:40;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;14:32:59;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;15:32:57;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;16:33:06;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;17:32:50;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;18:32:54;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;19:32:53;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;20:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;21:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;22:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;23:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;00:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;01:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;02:33:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;03:33:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;04:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;05:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;06:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;07:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;08:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;09:33:04;2018-09-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;10:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;12:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;13:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;14:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;15:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;16:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;17:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;18:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;19:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;20:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;21:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;22:33:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;23:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;00:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;01:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;02:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;03:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;04:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;05:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;06:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;07:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;08:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;09:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;10:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;11:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;12:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;13:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;14:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;15:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;16:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;17:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;18:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;19:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;20:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;21:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;22:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-22;23:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;00:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;01:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;02:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;03:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;04:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;05:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;06:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;07:33:06;2018-10-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;09:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;10:33:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;11:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;12:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;13:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;14:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;15:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;16:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;17:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;18:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;19:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;20:33:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;21:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;22:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-23;23:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;00:39:10;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;01:33:10;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;02:33:01;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;03:33:05;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;04:33:16;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;05:33:13;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;06:33:13;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;07:33:11;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;08:33:15;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;10:33:04;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;11:33:03;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;12:33:03;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;13:33:19;2018-10-11;2018-10-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;14:33:02;2018-10-11;2018-10-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;15:33:08;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;16:33:17;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;17:32:50;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;18:32:42;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;19:32:59;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;20:32:46;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;21:32:46;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;22:32:57;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-24;23:32:49;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;00:32:50;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;01:32:56;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;02:32:48;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;03:32:56;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;04:32:52;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;05:32:58;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;06:33:32;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;07:32:58;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;08:32:58;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;09:33:04;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;10:32:56;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;11:32:51;2018-10-24;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;12:32:52;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;13:32:46;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;14:33:00;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;15:33:13;2018-09-26;2018-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;16:33:16;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;17:32:51;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;18:32:43;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;19:32:52;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;20:32:55;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;21:32:49;2018-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;22:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-25;23:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;00:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;01:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;02:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;03:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;04:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;05:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;06:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;07:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;08:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;10:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;11:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;12:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;13:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;14:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;15:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;16:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;17:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;18:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;19:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;20:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;21:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-26;23:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;00:32:53;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;01:32:39;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;02:33:40;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;03:32:59;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;04:33:01;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;05:32:48;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;06:32:59;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;07:32:51;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;08:32:53;2018-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;09:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;10:35:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;11:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;12:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;13:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;14:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;15:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;17:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;18:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;19:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;20:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;21:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;22:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-27;23:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;00:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;01:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;02:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;03:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;04:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;05:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;06:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;07:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;08:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;09:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;10:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;11:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;12:33:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;13:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;14:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;15:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;16:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;17:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;18:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;19:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;20:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;21:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;22:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-28;23:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;00:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;01:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;02:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;03:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;04:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;05:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;06:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;07:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;08:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;09:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;10:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;11:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;12:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;13:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;14:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;15:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;16:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;17:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;18:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;19:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;20:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;21:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;22:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-29;23:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;00:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;01:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;02:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;03:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;04:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;05:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;06:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;07:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;08:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;09:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;10:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;11:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;12:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;13:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;14:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;15:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;16:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;17:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;18:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;19:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;20:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;21:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;22:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-30;23:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;00:35:08;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;01:32:41;2018-10-15;2018-10-17
