# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;06:30:44;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;07:30:14;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;08:29:55;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;09:30:12;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;10:30:38;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;11:30:13;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;12:28:59;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;13:29:53;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;14:29:39;2016-03-21;2016-03-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;15:30:26;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;16:29:02;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;17:29:19;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;18:29:56;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;19:29:49;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;20:29:34;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;21:29:23;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;22:29:44;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-20;23:29:40;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;00:31:01;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;01:31:21;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;02:32:05;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;03:31:45;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;04:32:15;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;05:32:11;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;06:31:51;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;07:31:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;08:32:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;11:32:40;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;12:36:10;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;13:31:32;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;14:31:51;2016-03-22;2016-03-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;15:33:27;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;16:32:23;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;17:31:29;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;18:31:17;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;19:31:19;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;20:31:02;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;21:30:16;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;22:30:21;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-21;23:30:35;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;00:30:59;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;01:30:57;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;02:30:06;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;03:29:54;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;04:30:08;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;05:31:16;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;06:31:15;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;07:29:41;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;08:30:22;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;09:32:33;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;10:32:14;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;11:31:32;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;12:31:42;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;13:31:14;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;14:32:43;2016-03-23;2016-03-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;16:31:42;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;17:31:36;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;18:31:07;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;19:30:56;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;20:30:54;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;21:29:57;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;22:31:14;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-22;23:31:52;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;00:31:31;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;01:30:37;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;02:30:20;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;03:30:26;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;04:31:03;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;05:29:51;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;06:30:59;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;07:30:24;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;08:31:00;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;09:31:40;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;10:30:40;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;11:31:13;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;12:31:37;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;13:31:06;2016-03-24;2016-03-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;15:30:07;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;16:31:40;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;17:31:12;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;18:30:11;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;19:30:01;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;20:29:58;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;21:29:52;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;22:30:30;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-23;23:30:39;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;00:31:12;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;01:30:34;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;02:30:11;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;03:29:57;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;04:31:43;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;05:31:40;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;06:30:44;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;07:31:01;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;08:30:11;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;09:30:43;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;10:31:22;2016-03-25;2016-03-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;11:30:12;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;12:30:30;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;13:30:59;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;14:31:27;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;15:32:27;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;16:33:01;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;17:31:39;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;18:31:30;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;19:31:46;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;20:31:38;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;21:31:29;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;22:31:52;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-24;23:31:01;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;00:32:26;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;01:32:09;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;02:31:37;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;03:31:56;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;04:31:39;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;05:31:22;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;06:31:23;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;07:31:00;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;08:28:53;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;09:31:12;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;10:31:20;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;11:30:14;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;12:30:28;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;13:29:34;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;14:31:14;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;15:30:03;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;16:31:48;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;17:31:21;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;18:30:27;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;19:29:58;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;20:29:13;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;21:29:38;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;22:29:29;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-25;23:29:28;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;00:29:35;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;01:29:53;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;02:28:10;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;03:29:29;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;04:29:00;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;05:29:12;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;06:29:27;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;07:29:23;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;08:29:42;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;09:30:13;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;10:29:58;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;11:30:04;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;12:30:32;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;13:30:41;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;14:30:32;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;15:30:26;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;16:29:59;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;17:30:37;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;18:30:01;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;19:30:53;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;20:30:59;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;21:30:41;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;22:30:08;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-26;23:30:05;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;00:30:23;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;01:29:07;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;03:29:59;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;04:30:34;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;05:31:06;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;06:30:40;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;07:31:00;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;08:30:44;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;09:30:18;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;10:30:09;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;11:30:15;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;12:29:54;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;13:30:19;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;14:30:26;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;15:29:47;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;16:29:37;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;17:30:03;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;18:30:42;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;19:27:55;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;20:28:45;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;21:28:43;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;22:28:37;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-27;23:28:09;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;00:28:12;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;01:29:34;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;03:29:51;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;04:30:13;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;05:29:53;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;06:29:55;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;07:30:05;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;08:29:51;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;09:29:40;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;10:30:07;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;11:30:01;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;12:29:34;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;13:29:44;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;14:29:57;2016-03-29;2016-03-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;15:30:04;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;16:30:05;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;17:30:05;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;18:30:40;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;19:30:13;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;20:30:52;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;21:30:19;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;22:30:00;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-28;23:29:25;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;00:29:52;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;01:29:54;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;02:30:00;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;03:29:42;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;04:29:57;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;05:29:27;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;06:29:59;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;07:29:57;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;08:30:13;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;09:32:51;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;10:33:12;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;12:32:31;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;13:32:18;2016-03-30;2016-03-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;14:32:42;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;15:32:46;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;16:33:06;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;17:32:27;2016-03-31;2016-04-01
