# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-23;19:34:47;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-23;20:35:08;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-23;21:34:47;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-23;22:34:35;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-23;23:35:06;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;00:40:44;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;01:40:42;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;02:34:43;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;03:34:32;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;04:34:37;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;05:34:34;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;06:34:37;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;07:34:36;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;08:34:52;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;09:35:36;2017-07-25;2017-07-27
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;10:35:47;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;11:36:05;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;12:34:42;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;14:35:25;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;15:35:13;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;16:35:26;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;17:35:01;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;18:35:29;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;19:35:02;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;20:34:47;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;21:34:53;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;22:34:51;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-24;23:35:17;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;00:35:07;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;01:35:14;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;02:34:47;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;03:34:53;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;04:35:12;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;05:34:40;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;06:35:12;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;07:34:46;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;08:34:35;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;09:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;10:39:15;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;11:41:00;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;12:38:24;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;13:39:21;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;14:35:59;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;15:41:33;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;16:35:40;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;17:35:05;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;18:34:51;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;19:35:05;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;20:34:53;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;21:34:45;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;22:34:38;2017-07-27;2017-07-28
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-25;23:34:49;2017-07-27;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;00:35:24;2017-07-27;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;01:35:31;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;02:35:28;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;03:35:29;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;04:35:20;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;05:35:25;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;06:35:32;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;07:35:16;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;08:34:40;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;09:38:08;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;10:35:30;2017-07-27;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;11:34:50;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;12:34:49;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;13:34:57;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;14:34:43;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;15:34:23;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;16:34:39;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;17:34:30;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;18:34:30;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;19:34:32;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;20:34:30;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;21:34:19;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;22:34:30;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-26;23:34:29;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;00:34:26;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;01:34:35;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;02:34:24;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;03:34:19;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;04:34:22;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;05:34:30;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;06:34:25;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;07:34:22;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;08:34:32;2017-07-28;2017-07-31
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;09:37:59;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;10:35:17;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;11:35:38;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;12:34:34;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;13:34:36;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;14:35:00;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;15:34:48;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;16:35:01;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;17:35:31;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;18:34:55;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;19:34:48;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;20:34:59;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;21:34:49;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;22:34:52;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-27;23:34:50;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;00:34:48;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;01:34:50;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;02:34:44;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;03:34:37;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;04:34:41;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;05:34:41;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;06:34:49;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;07:34:31;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;08:34:44;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;09:34:48;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;10:36:20;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;11:35:25;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;12:34:45;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;13:34:45;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;14:34:55;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;15:37:09;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;16:34:35;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;17:34:46;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;18:35:09;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;19:34:37;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;20:35:02;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;21:35:12;2017-08-01;2017-08-03
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;22:35:03;2017-08-01;2017-08-03
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-28;23:35:11;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-29;00:34:42;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-29;01:34:47;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-29;02:34:40;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-29;03:34:39;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-29;04:34:46;2017-07-31;2017-08-01
38;"Sous-préfecture de Vienne : Permis de conduire";2017-07-29;05:34:40;2017-07-31;2017-08-01
