# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;05:24:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;06:23:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;07:24:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;08:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;09:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;10:23:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;11:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;12:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;13:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;14:23:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;15:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;17:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;18:23:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;19:21:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;20:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;21:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;22:21:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-27;23:21:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;00:21:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;01:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;03:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;04:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;05:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;06:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;07:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;08:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;09:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;10:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;11:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;12:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;13:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;14:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;15:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;16:23:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;17:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;18:23:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;19:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;20:24:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;21:23:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;22:23:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-28;23:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;00:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;01:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;02:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;03:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;04:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;05:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;06:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;07:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;08:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;09:25:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;10:25:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;12:25:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;13:24:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;14:25:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;15:25:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;16:25:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;17:24:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;18:25:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;19:24:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;20:26:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;21:24:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;22:24:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-29;23:24:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;00:24:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;01:23:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;02:23:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;03:23:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;04:23:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;05:23:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;06:23:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;07:24:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;08:24:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;09:24:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;10:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;12:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;13:28:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;14:26:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;15:24:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;16:25:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;17:23:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;18:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;19:24:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;20:23:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;21:24:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;22:24:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-30;23:24:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;00:24:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;01:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;02:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;03:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;04:23:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;05:23:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;06:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;07:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;08:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;09:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;10:25:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;11:24:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;12:23:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;13:23:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;14:23:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;15:24:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;16:23:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;18:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;19:24:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;20:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;21:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;22:24:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-31;23:23:48;;
