# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2016-09-28;18:08:21;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-28;19:08:15;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-28;20:08:18;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-28;21:08:13;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-28;22:08:15;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-28;23:08:14;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;00:08:25;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;01:08:18;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;02:08:15;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;03:08:15;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;04:08:16;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;05:08:15;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;06:08:15;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;07:08:16;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;08:08:12;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;09:08:14;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;10:08:11;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;11:08:18;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;12:08:19;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;13:08:13;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;14:08:20;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;15:08:14;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;17:08:14;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;18:08:17;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;19:08:14;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;20:08:17;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;21:08:44;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;22:08:07;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-29;23:08:16;2016-09-30;2016-10-03
09;"Immatriculation d’un véhicule";2016-09-30;00:08:14;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;01:08:12;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;02:08:13;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;03:08:11;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;04:08:12;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;05:08:13;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;06:08:16;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;07:08:11;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;08:08:11;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;09:08:14;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;10:08:14;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;11:08:10;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;12:08:11;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;13:08:13;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;14:08:10;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;15:08:08;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;16:08:07;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;17:08:07;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;18:08:11;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;19:08:04;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;20:08:11;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;21:08:09;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;22:08:08;2016-10-03;2016-10-07
09;"Immatriculation d’un véhicule";2016-09-30;23:08:10;2016-10-03;2016-10-07
