# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;18:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;19:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;20:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;21:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;22:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-27;23:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;00:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;01:28:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;02:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;03:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;04:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;06:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;07:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;08:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;18:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;19:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;20:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;21:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;22:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-28;23:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;00:28:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;01:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;02:29:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;03:28:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;04:29:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;05:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;06:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;07:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;09:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;10:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;11:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;12:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;13:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;14:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;15:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;16:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;17:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;18:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;19:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;20:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;21:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;22:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-29;23:28:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;01:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;02:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;03:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;04:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;05:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;06:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;07:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;08:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;10:34:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;11:34:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;13:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;14:33:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;15:33:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;16:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;17:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;18:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;19:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;20:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;21:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;22:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-30;23:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;00:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;01:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;02:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;03:30:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;04:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;05:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;06:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;07:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;08:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;09:32:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;10:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;11:35:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;12:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;13:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;14:33:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;16:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;17:31:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;18:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;19:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;20:31:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;21:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;22:31:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-31;23:31:27;;
