# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;09:32:12;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;10:31:30;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;11:31:31;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;12:31:30;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;13:31:31;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;14:31:31;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;15:31:34;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;16:31:30;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;18:31:30;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;19:31:30;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;20:31:30;2017-08-18;2017-08-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;21:31:29;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;22:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-28;23:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;00:31:31;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;01:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;02:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;03:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;04:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;05:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;06:31:29;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;07:31:29;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;08:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;09:31:32;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;10:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;11:31:31;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;12:31:30;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;13:31:32;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;14:32:10;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;15:32:12;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;16:32:20;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;17:32:08;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;18:32:00;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;19:31:58;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;20:32:00;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;21:32:03;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;22:32:01;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-29;23:31:58;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;00:31:59;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;01:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;02:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;03:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;04:31:39;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;05:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;06:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;07:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;08:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;09:31:38;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;10:31:42;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;11:31:43;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;12:31:42;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;13:31:40;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;14:31:43;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;15:31:43;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;16:31:45;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;17:31:45;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;18:31:44;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;19:31:40;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;20:32:01;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;21:31:43;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;22:31:45;2017-08-23;2017-08-25
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-06-30;23:31:20;2017-08-23;2017-08-25
