# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;17:17:46;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;18:18:02;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;19:18:09;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;20:18:19;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;21:17:54;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;22:17:40;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-22;23:17:50;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;01:19:06;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;02:18:49;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;03:19:29;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;04:19:09;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;05:19:11;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;06:19:14;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;07:19:01;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;08:19:25;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;10:19:08;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;11:19:46;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;13:18:45;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;14:19:23;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;15:18:50;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;16:19:48;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;17:19:18;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;18:19:03;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;19:18:50;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;20:18:54;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;21:19:12;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;22:19:10;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-23;23:18:38;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;00:20:29;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;01:19:36;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;02:19:23;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;03:19:04;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;04:19:14;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;05:19:09;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;06:19:11;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;07:19:03;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;08:19:08;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;09:20:25;2016-05-26;2016-05-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;10:19:09;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;11:19:02;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;12:19:18;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;13:18:56;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;14:19:31;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;15:19:41;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;16:19:50;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;17:19:11;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;18:20:03;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;19:19:20;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;20:19:32;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;21:19:26;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;22:19:31;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-24;23:19:24;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;00:20:25;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;01:20:07;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;02:19:29;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;03:19:00;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;04:19:04;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;05:18:50;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;06:18:45;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;07:18:48;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;08:19:19;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;09:19:20;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;10:19:33;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;11:20:10;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;12:20:23;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;13:19:06;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;14:19:25;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;15:18:10;2016-05-27;2016-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;16:20:21;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;17:19:23;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;18:19:28;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;19:19:31;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;20:19:09;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;21:18:59;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;22:19:31;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-25;23:18:35;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;00:19:12;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;01:19:04;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;02:19:02;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;03:18:52;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;04:18:54;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;05:18:40;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;06:18:47;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;07:18:37;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;08:19:09;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;09:18:51;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;10:19:13;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;11:19:46;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;12:18:45;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;13:19:07;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;14:19:13;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;15:18:54;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;17:19:29;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;18:19:26;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;19:18:59;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;20:19:01;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;21:18:18;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;22:18:44;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-26;23:18:46;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;00:19:02;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;01:18:43;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;02:18:54;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;03:18:41;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;04:18:28;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;05:18:31;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;06:18:25;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;07:18:51;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;08:18:36;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;09:18:39;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;10:19:09;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;11:18:13;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;12:18:50;2016-06-02;2016-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;13:18:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;14:19:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;15:18:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;16:18:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;17:18:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;18:17:48;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;19:18:15;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;20:18:18;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;21:18:28;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;22:18:23;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-27;23:17:58;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;00:18:31;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;01:17:59;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;02:18:07;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;03:17:53;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;04:18:06;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;06:18:33;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;07:18:07;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;08:18:47;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;18:18:30;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;19:18:32;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;20:18:26;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;21:17:58;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;22:18:03;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-28;23:18:09;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;00:18:30;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;01:18:01;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;02:18:18;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;03:17:55;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;04:18:21;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;05:18:13;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;06:18:30;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;07:18:40;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;09:18:32;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;10:18:26;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;11:18:09;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;12:18:44;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;13:18:35;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;14:18:08;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;15:18:10;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;16:18:52;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;17:18:01;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;18:18:35;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;19:18:20;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;20:18:03;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;21:18:02;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;22:17:52;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-29;23:17:36;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;01:19:13;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;02:18:54;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;03:18:54;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;04:18:53;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;05:18:48;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;06:19:05;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;07:18:54;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;08:19:07;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;10:20:08;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;11:20:49;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;13:19:02;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;14:19:19;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;15:19:42;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;16:19:12;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;17:18:29;2016-06-02;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;18:18:54;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;19:19:01;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;20:18:46;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;21:18:19;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;22:18:20;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-30;23:17:56;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;00:19:05;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;01:18:56;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;02:19:02;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;03:18:59;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;04:18:43;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;05:18:47;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;06:18:56;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;07:18:40;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;08:18:49;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;09:19:04;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;10:19:14;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;11:19:49;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;12:19:19;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;13:19:02;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;14:20:18;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;16:18:16;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;17:19:25;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;18:19:11;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;19:19:32;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;20:19:51;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;21:19:12;2016-06-09;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;22:19:42;2016-06-09;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-31;23:19:37;2016-06-09;2016-06-16
