# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;06:15:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;07:16:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;08:16:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;09:16:27;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;12:16:23;2016-04-28;2016-05-02
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;13:15:59;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;14:16:16;2016-05-09;2016-05-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;15:15:51;2016-05-09;2016-05-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;16:16:14;2016-05-10;2016-05-12
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;17:16:19;2016-05-10;2016-05-12
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;18:16:05;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;19:16:40;2016-05-02;2016-05-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;20:16:28;2016-04-29;2016-05-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;21:16:23;2016-04-29;2016-05-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;22:16:36;2016-05-12;2016-05-13
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-27;23:16:37;2016-04-29;2016-05-12
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;00:15:58;2016-05-13;2016-05-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;01:16:15;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;02:15:49;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;03:15:51;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;04:16:00;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;05:16:23;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;06:16:12;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;07:16:02;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;08:16:14;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;09:15:51;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;10:15:30;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;12:15:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;13:15:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;14:15:53;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;15:15:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;16:15:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;17:16:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;18:16:41;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;19:16:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;20:16:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;21:16:28;2016-05-09;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;22:16:24;2016-05-09;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-28;23:15:56;2016-05-09;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;08:15:52;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;09:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;10:16:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;11:15:56;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;12:16:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;13:16:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;14:16:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;15:16:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;16:16:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;17:15:56;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;18:16:30;2016-05-12;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;19:15:56;2016-05-12;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;20:15:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;21:15:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;22:16:00;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-29;23:16:04;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;00:15:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;01:15:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;02:15:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;03:15:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;04:15:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;05:15:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;06:14:57;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;07:15:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;08:15:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;10:16:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;11:15:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;12:15:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;13:15:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;14:15:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;15:15:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;16:15:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;17:15:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;18:15:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;19:15:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;20:15:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;21:15:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;22:15:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-30;23:15:06;;
