# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
43;"Renouvellement de titre de séjour";2017-01-29;10:14:59;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;11:15:10;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;12:15:31;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;13:15:23;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;14:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;15:15:00;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;16:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;17:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;18:15:14;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;19:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;20:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;21:15:09;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;22:15:29;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-29;23:15:13;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;00:15:16;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;01:15:16;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;02:15:26;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;12:15:09;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;14:15:18;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;15:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;16:15:08;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;17:14:59;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;18:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;19:14:53;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;20:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;21:14:56;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;22:15:05;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-30;23:15:07;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-31;00:15:06;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-31;01:15:04;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-31;02:15:03;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-31;03:14:52;2017-01-31;2017-02-02
43;"Renouvellement de titre de séjour";2017-01-31;04:15:15;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;05:15:02;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;06:15:04;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;07:15:14;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;08:15:02;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;09:15:06;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;10:15:11;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;11:15:22;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;12:15:14;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;13:15:15;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;14:15:27;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;15:15:22;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;16:15:27;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;17:15:20;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;18:15:16;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;19:15:16;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;20:15:10;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;21:15:08;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;22:15:14;2017-02-02;2017-02-07
43;"Renouvellement de titre de séjour";2017-01-31;23:15:13;2017-02-02;2017-02-07
