# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;06:15:32;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;07:15:33;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;08:15:27;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;09:15:31;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;10:15:31;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;11:15:23;2016-08-11;2016-08-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;12:15:20;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;13:15:14;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;14:15:25;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;15:15:20;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;16:15:26;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;17:15:27;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;18:15:25;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;19:15:23;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;20:15:20;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;21:15:31;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;22:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;23:15:35;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;00:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;01:15:35;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;02:15:41;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;03:15:30;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;04:15:28;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;05:15:28;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;06:15:26;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;07:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;08:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;09:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;10:15:26;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;11:15:11;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;12:15:07;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;13:15:17;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;14:15:10;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;15:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;16:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;17:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;18:14:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;19:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;20:14:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;21:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;22:15:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;23:15:12;2016-08-18;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;00:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;01:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;02:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;03:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;04:15:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;05:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;06:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;07:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;08:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;09:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;10:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;11:15:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;12:14:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;13:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;14:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;15:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;16:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;17:15:14;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;18:15:08;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;19:15:13;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;20:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;21:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;22:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;23:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;00:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;01:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;02:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;03:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;04:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;05:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;06:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;07:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;08:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;09:15:05;2016-08-23;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;10:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;11:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;12:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;13:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;14:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;15:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;16:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;17:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;18:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;19:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;20:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;21:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;22:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;23:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;00:15:17;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;01:15:14;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;02:15:22;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;03:15:20;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;04:15:23;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;05:15:23;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;06:15:22;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;07:15:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;08:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;09:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;10:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;11:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;12:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;13:15:15;2016-08-19;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;14:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;15:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;16:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;17:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;18:15:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;19:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;20:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;21:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;22:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;23:15:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;00:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;01:15:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;02:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;03:15:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;04:15:17;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;05:15:17;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;06:15:18;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;07:15:19;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;08:15:18;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;09:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;10:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;11:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;12:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;13:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;14:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;15:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;16:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;17:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;18:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;19:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;20:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;21:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;22:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-14;23:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;00:24:13;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;01:15:24;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;02:15:35;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;03:15:36;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;04:15:35;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;05:15:45;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;06:15:46;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;07:15:46;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;08:15:45;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;09:15:42;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;10:15:47;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;11:15:34;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;12:15:28;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;13:15:30;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;14:15:44;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;15:15:40;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;16:15:31;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;17:15:30;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;18:15:35;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;19:15:32;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;20:15:36;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;21:15:35;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;22:15:37;2016-08-16;2016-08-29
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-15;23:15:31;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;00:15:36;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;01:15:36;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;02:15:37;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;03:15:43;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;04:15:42;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;05:15:41;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;06:15:42;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;07:15:40;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;08:15:44;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;09:15:31;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;10:15:36;2016-08-29;2016-08-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;11:15:21;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;12:15:20;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;13:15:22;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;14:15:16;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;15:15:41;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;16:15:23;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;17:15:33;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;18:15:20;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;19:15:21;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;20:15:25;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;21:15:24;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;22:15:21;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-16;23:15:18;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;00:15:20;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;01:15:25;2016-08-30;2016-09-01
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;02:15:27;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;03:15:24;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;04:15:22;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;05:15:27;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;06:15:26;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;07:15:23;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;08:15:22;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;09:15:28;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;10:15:23;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;11:15:23;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;12:15:23;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;13:15:29;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;14:15:18;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;15:15:18;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;16:15:22;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;17:15:16;2016-09-01;2016-09-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;18:15:19;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;19:15:17;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;20:15:19;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;21:15:33;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;22:15:25;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-17;23:15:33;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;00:15:18;2016-09-02;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;01:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;02:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;03:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;04:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;05:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;06:15:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;07:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;08:15:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;09:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;10:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;11:15:15;2016-09-01;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;12:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;13:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;14:15:15;2016-08-19;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;15:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;16:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;17:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;18:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;19:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;20:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;21:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;22:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-18;23:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;00:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;01:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;02:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;03:15:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;04:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;05:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;06:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;07:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;08:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;11:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;12:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;13:14:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;14:15:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;15:15:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;16:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;17:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;18:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;19:14:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;20:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;21:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;22:15:13;2016-08-29;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-19;23:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;00:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;01:14:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;02:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;04:15:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;05:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;06:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;07:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;08:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;09:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;10:15:14;2016-08-29;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;11:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;12:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;13:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;14:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;15:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;16:14:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;17:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;18:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;19:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;20:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;21:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;22:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-20;23:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;00:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;01:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;02:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;03:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;04:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;05:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;06:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;07:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;08:15:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;09:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;10:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;11:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;12:15:15;2016-08-30;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;13:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;14:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;15:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;16:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;17:15:25;2016-08-22;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;18:15:16;2016-08-22;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;19:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;20:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;21:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;22:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-21;23:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;01:15:29;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;02:15:38;2016-09-02;2016-09-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;03:15:42;2016-09-02;2016-09-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;04:15:43;2016-09-02;2016-09-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;05:15:45;2016-09-02;2016-09-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;06:15:44;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;07:15:37;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;08:15:39;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;09:15:32;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;10:15:32;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;11:15:36;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;12:15:28;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;13:15:24;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;14:15:30;2016-09-05;2016-09-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-22;15:15:38;2016-09-05;2016-09-06
