# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;14:18:03;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;15:18:09;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;16:18:20;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;17:18:14;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;18:18:20;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;19:18:05;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;20:18:07;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;21:18:01;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;22:18:05;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-20;23:17:59;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;00:17:57;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;01:18:12;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;02:18:06;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;03:18:02;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;04:18:06;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;05:18:04;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;06:18:04;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;07:18:06;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;09:18:05;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;10:18:09;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;11:18:08;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;12:18:02;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;13:18:00;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;15:18:16;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;16:18:02;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;17:18:07;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;18:18:00;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;19:18:00;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;20:18:03;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;21:18:02;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;22:18:01;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-21;23:17:56;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;00:17:59;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;01:17:57;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;02:17:58;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;03:17:58;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;04:17:58;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;05:18:05;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;06:18:07;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;07:18:05;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;08:18:02;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;09:18:10;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;10:18:04;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;11:18:20;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;12:18:00;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;13:18:01;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;14:18:07;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;15:18:08;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;17:18:07;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;18:18:08;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;19:18:04;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;20:18:04;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;21:18:04;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;22:18:01;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-22;23:18:00;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;00:17:55;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;01:18:01;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;02:17:54;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;03:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;04:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;05:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;06:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;07:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;08:17:56;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;09:18:03;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;10:18:05;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;11:18:05;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;12:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;13:18:04;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;14:18:03;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;15:18:01;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;16:18:08;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;17:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;18:18:01;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;19:17:56;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;20:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;21:17:56;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-23;22:18:00;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;00:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;01:18:02;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;02:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;03:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;04:18:00;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;05:18:00;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;12:17:55;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;13:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;14:17:55;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;15:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;16:17:56;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;17:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;18:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;19:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;20:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;21:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;22:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-24;23:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;00:17:56;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;01:18:05;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;02:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;03:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;04:18:00;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;05:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;06:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;07:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;08:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;09:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;10:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;11:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;12:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;13:17:55;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;14:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;15:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;16:18:01;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;17:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;18:17:57;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;19:18:07;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;20:17:58;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;21:17:54;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;22:18:01;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-25;23:17:59;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;00:26:20;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;01:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;02:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;03:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;04:18:10;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;05:18:08;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;22:18:06;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-26;23:18:08;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;00:18:06;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;01:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;02:18:06;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;03:18:10;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;04:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;05:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;06:18:18;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;07:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;08:18:17;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;09:18:16;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;10:18:37;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;11:18:14;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;12:18:17;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;13:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;14:18:30;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;15:18:30;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;16:18:20;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;17:18:14;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;18:18:13;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;19:18:08;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;20:18:02;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;21:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;22:18:51;2017-06-30;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-27;23:18:26;2017-06-30;2017-07-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;00:18:07;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;01:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;02:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;03:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;04:18:10;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;05:18:10;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;06:18:10;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;07:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;08:18:12;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;09:18:11;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;11:18:09;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;12:18:06;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;13:18:07;2017-07-18;2017-07-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;14:18:12;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;15:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;16:18:01;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;17:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;18:18:07;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;19:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;20:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;21:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;22:17:59;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-28;23:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;00:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;01:17:59;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;02:17:58;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;03:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;04:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;05:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;06:18:00;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;07:18:00;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;08:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;09:18:05;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;10:18:13;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;11:18:13;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;12:18:07;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;13:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;14:18:14;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;15:18:13;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;16:18:02;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;17:17:59;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;18:17:59;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;19:18:05;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;20:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;21:18:04;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;22:18:01;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-29;23:17:55;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;00:17:56;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;01:17:57;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;02:17:55;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;03:17:52;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;04:17:53;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;05:17:54;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;06:17:56;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;07:17:56;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;08:18:01;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;09:18:02;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;10:18:08;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;11:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;12:18:03;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;13:17:55;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;14:17:52;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;15:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;16:18:05;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;17:17:58;2017-07-19;2017-07-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;18:17:56;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;19:17:55;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;20:17:54;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;21:17:53;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;22:17:55;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-30;23:17:56;2017-07-20;2017-07-21
