# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-09-25;18:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;19:32:04;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;20:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;21:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;22:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-25;23:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;00:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;01:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;02:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;03:32:35;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;04:32:35;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;05:32:34;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;06:32:34;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;07:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;08:31:53;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;09:32:14;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;10:31:57;2017-09-29;2017-10-02
31;"Visite médicale après suspension du permis de conduire";2017-09-26;11:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;12:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;13:32:16;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;14:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;15:32:11;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;16:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;17:32:16;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;18:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;19:31:57;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;20:31:57;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;21:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;22:32:14;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-26;23:32:09;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;00:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;01:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;02:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;03:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;04:31:57;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;05:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;06:31:57;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;07:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;08:32:05;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;09:32:18;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;10:32:05;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;11:32:35;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;12:32:09;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;13:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;14:32:03;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;15:31:51;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;16:32:07;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;17:32:37;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;18:31:59;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;19:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;20:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;21:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;22:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-27;23:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;00:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;01:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;02:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;03:32:05;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;04:32:05;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;05:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;06:31:53;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;07:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;08:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;09:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;10:31:57;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;11:32:07;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;12:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;13:31:56;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;14:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;15:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;16:32:44;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-28;17:31:54;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;18:31:53;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;19:31:52;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;20:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;21:31:52;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;22:32:23;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-28;23:31:55;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;00:32:16;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;01:31:58;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;02:31:57;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;03:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;04:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;05:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;06:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;07:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;08:32:00;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;09:32:04;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;10:32:01;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;11:32:03;2017-10-02;2017-10-03
31;"Visite médicale après suspension du permis de conduire";2017-09-29;12:32:13;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;13:32:01;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;14:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;15:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;16:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;17:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;18:32:01;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;19:31:57;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;20:32:10;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;21:32:05;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;22:32:06;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-29;23:32:34;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;00:32:03;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;01:32:03;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;02:32:13;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;03:32:03;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;04:32:01;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;05:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;06:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;07:32:01;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;08:32:03;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;09:32:04;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;10:32:06;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;11:32:02;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;12:32:04;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;13:32:04;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;14:31:55;2017-10-03;2017-10-04
31;"Visite médicale après suspension du permis de conduire";2017-09-30;15:31:56;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;16:31:56;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;17:31:57;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;18:31:58;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;19:31:54;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;20:31:55;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;21:31:56;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;22:31:55;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-09-30;23:31:55;2017-10-04;2017-10-09
