# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-01-29;07:24:25;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;08:24:33;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;09:24:31;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;10:24:31;2017-03-10;2017-03-13
78;"Renouvellement de carte de séjour";2017-01-29;11:24:28;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;12:24:34;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;13:24:26;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;14:24:30;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;15:24:35;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;16:24:25;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;17:24:10;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;18:24:36;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;19:24:25;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;20:24:22;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;21:24:01;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;22:24:06;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-29;23:24:24;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;00:24:26;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;01:24:55;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;02:24:22;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;03:24:15;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;04:24:21;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;05:24:33;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;06:24:32;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;07:24:18;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;08:24:26;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;09:24:53;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;10:24:28;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;11:24:30;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;12:24:04;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;13:24:45;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;14:24:59;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;15:24:04;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;16:24:46;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;17:24:44;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;18:24:38;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;19:24:33;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;20:24:48;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;21:24:32;2017-03-13;2017-03-14
78;"Renouvellement de carte de séjour";2017-01-30;22:24:30;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-30;23:24:34;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;00:24:26;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;01:24:42;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;02:23:53;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;03:23:54;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;04:24:14;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;05:24:31;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;06:24:26;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;07:24:31;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;08:24:36;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;09:24:41;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;10:24:44;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;11:24:57;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;12:25:00;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;13:24:42;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;14:24:58;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;15:24:56;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;17:24:52;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;18:24:55;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;19:24:56;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;20:24:55;2017-03-16;2017-03-17
78;"Renouvellement de carte de séjour";2017-01-31;21:25:01;2017-03-16;2017-03-17
78;"Renouvellement de carte de séjour";2017-01-31;22:24:51;2017-03-14;2017-03-16
78;"Renouvellement de carte de séjour";2017-01-31;23:24:43;2017-03-16;2017-03-17
