# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2018-04-27;17:05:06;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-27;18:05:07;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-27;19:04:47;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-27;20:05:01;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-27;21:04:54;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-27;22:04:55;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-27;23:04:51;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;00:05:05;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;01:05:02;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;02:04:54;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;03:04:49;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;04:04:53;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;05:04:58;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;06:04:52;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;07:04:51;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;08:04:51;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;09:04:48;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;10:04:53;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;11:04:48;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;12:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;13:04:56;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;14:05:03;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;15:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;16:05:04;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;17:05:06;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;18:05:03;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;19:04:46;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;20:04:42;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;21:04:48;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;22:04:58;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-28;23:04:52;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;00:05:04;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;01:05:05;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;02:05:05;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;03:04:55;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;04:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;05:04:51;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;06:04:48;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;07:04:57;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;08:05:17;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;09:04:52;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;10:04:51;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;11:05:08;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;12:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;13:04:48;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;14:04:58;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;15:04:49;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;16:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;17:04:43;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;18:04:51;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;19:04:52;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;20:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;21:04:48;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;22:04:45;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-29;23:04:45;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;00:12:23;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;02:04:44;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;03:04:47;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;04:04:50;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;05:04:52;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;06:04:42;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;07:04:47;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;08:04:44;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;09:04:27;2018-06-18;2018-06-19
85;"Renouvellement de titre de séjour";2018-04-30;10:04:43;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;11:04:51;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;12:04:45;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;13:04:40;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;14:04:54;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;15:04:49;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;16:04:57;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;17:04:49;2018-06-19;2018-06-20
85;"Renouvellement de titre de séjour";2018-04-30;18:05:02;2018-06-20;2018-06-21
85;"Renouvellement de titre de séjour";2018-04-30;19:04:54;2018-06-20;2018-06-21
85;"Renouvellement de titre de séjour";2018-04-30;20:04:45;2018-06-20;2018-06-21
85;"Renouvellement de titre de séjour";2018-04-30;21:04:46;2018-06-20;2018-06-21
85;"Renouvellement de titre de séjour";2018-04-30;22:04:48;2018-06-20;2018-06-21
85;"Renouvellement de titre de séjour";2018-04-30;23:04:54;2018-06-20;2018-06-21
