# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;06:05:00;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;07:05:04;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;08:05:04;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;09:05:10;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;10:05:04;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;11:04:58;2016-09-20;2016-09-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;12:05:07;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;13:05:01;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;14:05:02;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;15:05:03;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;16:05:12;2016-09-19;2016-09-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;17:05:01;2016-09-20;2016-09-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;18:05:02;2016-09-20;2016-09-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;19:05:01;2016-09-20;2016-09-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;20:05:01;2016-09-22;2016-09-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;21:05:00;2016-09-20;2016-09-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;22:05:08;2016-09-22;2016-09-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-23;23:05:07;2016-09-22;2016-09-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;00:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;01:05:05;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;02:05:10;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;03:05:07;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;04:05:08;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;05:05:08;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;06:05:09;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;07:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;08:05:08;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;09:05:08;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;10:05:04;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;11:05:10;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;12:05:09;2016-09-23;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;13:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;14:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;15:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;16:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;17:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;18:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;19:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;20:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;21:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;22:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-24;23:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;00:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;01:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;02:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;03:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;04:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;05:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;06:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;07:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;08:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;09:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;10:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;11:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;12:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;13:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;14:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;15:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;16:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;17:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;18:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;19:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;20:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;21:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;22:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-25;23:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;00:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;01:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;02:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;03:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;04:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;05:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;06:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;07:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;08:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;09:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;10:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;11:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;12:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;13:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;14:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;15:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;16:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;17:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;18:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;19:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;20:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;21:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;22:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-26;23:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;00:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;01:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;02:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;03:08:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;04:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;05:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;06:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;07:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;08:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;09:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;10:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;11:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;12:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;13:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;14:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;15:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;16:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;17:04:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;18:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;19:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;20:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;21:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;22:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-27;23:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;00:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;01:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;02:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;03:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;04:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;05:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;06:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;07:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;08:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;09:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;10:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;11:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;12:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;13:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;14:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;15:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;16:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;17:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;18:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;19:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;20:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;21:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;22:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-28;23:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;00:10:56;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;01:04:58;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;02:05:00;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;03:05:00;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;04:05:02;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;05:05:00;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;06:04:57;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;07:04:59;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;08:05:07;2016-08-30;2016-09-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;09:07:36;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;10:05:07;2016-08-30;2016-09-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;11:05:02;2016-08-30;2016-09-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;12:07:49;2016-08-30;2016-09-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;13:04:55;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;14:04:51;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;15:04:57;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;16:05:01;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;17:04:58;2016-09-26;2016-09-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;18:04:58;2016-09-27;2016-09-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;19:04:55;2016-09-27;2016-09-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;20:04:56;2016-09-27;2016-09-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;21:05:27;2016-09-27;2016-09-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;22:04:55;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-29;23:04:58;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;00:04:59;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;01:04:55;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;02:04:58;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;03:04:58;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;04:04:56;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;05:04:56;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;06:04:55;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;07:04:55;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;08:04:58;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;09:04:56;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;10:05:00;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;11:04:55;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;12:04:58;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;13:04:57;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;14:04:57;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;15:04:55;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;16:04:58;2016-09-29;2016-09-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;17:04:58;2016-09-30;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;18:04:54;2016-09-30;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;19:04:59;2016-09-30;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;20:04:55;2016-09-30;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;21:04:55;2016-09-30;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;22:04:58;2016-09-30;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-30;23:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;00:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;01:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;02:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;03:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;04:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;05:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;06:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;07:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;08:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;09:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;10:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;11:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;12:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;13:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;14:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;17:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;18:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;19:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;20:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;21:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;22:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-31;23:04:55;;
