# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;00:16:23;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;01:16:26;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;02:16:34;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;03:16:51;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;04:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;05:17:17;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;06:16:25;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;07:16:41;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;08:16:34;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;09:16:04;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;10:16:44;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;12:16:44;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;13:16:34;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;14:16:36;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;15:17:08;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;16:16:23;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;17:16:27;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;18:16:33;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;19:16:24;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;20:16:31;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;21:16:58;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;22:16:34;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-18;23:16:42;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;00:16:20;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;01:16:34;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;02:16:22;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;03:16:18;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;04:16:25;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;05:16:23;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;06:16:18;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;07:16:23;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;08:16:28;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;09:16:27;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;10:16:25;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;11:16:32;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;12:16:27;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;13:16:51;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;14:16:26;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;15:16:42;2018-11-21;2018-11-23
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;16:16:24;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;17:17:11;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;18:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;19:16:16;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;20:16:18;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;21:16:57;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;22:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-19;23:16:37;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;00:16:25;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;01:16:16;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;02:16:18;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;03:16:21;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;04:16:40;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;05:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;06:16:19;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;07:16:18;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;08:16:17;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;09:17:06;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;10:16:15;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;11:16:56;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;12:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;13:17:00;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;15:16:20;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;16:16:30;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;17:16:33;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;18:16:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;19:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;20:16:23;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;21:16:17;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;22:16:18;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-20;23:16:22;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;00:16:19;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;01:16:46;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;02:17:37;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;03:17:38;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;04:17:34;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;05:17:44;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;06:17:42;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;07:17:40;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;08:17:44;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;09:17:44;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;10:17:59;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;11:17:58;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;12:18:00;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;13:18:02;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;14:18:03;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;15:18:07;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;16:18:02;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;17:18:14;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;18:18:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;19:18:11;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;20:18:11;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;21:18:11;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;22:18:12;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-21;23:18:11;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;01:18:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;02:16:23;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;03:16:26;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;05:16:26;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;06:16:29;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;07:20:19;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;08:16:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;09:16:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;10:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;11:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;12:16:31;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;13:16:23;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;14:16:37;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;15:16:31;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;16:16:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;17:16:17;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;18:16:32;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;19:16:33;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;20:16:26;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;21:16:46;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;22:16:29;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-22;23:16:46;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;00:16:31;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;01:16:23;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;02:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;03:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;04:16:29;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;05:16:26;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;06:17:01;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;07:17:35;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;08:16:29;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;09:16:30;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;10:20:30;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;11:16:41;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;12:16:45;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;13:17:05;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;14:16:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;15:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;16:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;17:16:43;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;18:16:49;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;19:16:28;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;20:16:21;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;21:16:25;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;22:16:30;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-23;23:16:24;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;00:16:29;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;01:16:22;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;02:16:50;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;03:16:59;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;04:17:10;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;05:17:09;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;06:16:24;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;07:16:56;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;08:16:32;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;09:17:00;2018-11-13;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;10:16:26;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;11:16:32;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;12:16:39;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;13:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;14:16:31;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;15:16:27;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;16:16:35;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;17:16:19;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;18:16:46;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;19:16:17;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;20:16:20;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;21:16:46;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-24;22:16:20;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;00:16:37;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;01:16:18;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;02:16:21;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;03:16:25;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;07:16:14;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;08:17:13;2018-11-14;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;09:16:50;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;10:16:34;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;11:17:00;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;12:16:37;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;13:16:19;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;14:16:32;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;15:16:47;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;16:16:37;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;17:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;18:16:30;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;19:16:31;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;20:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;21:16:33;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;22:16:34;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-25;23:17:01;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;00:16:45;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;01:16:25;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;02:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;03:16:28;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;04:16:22;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;05:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-10-26;06:16:36;2018-11-13;2018-11-14
