# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;17:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;18:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;19:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;20:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;21:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;22:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-28;23:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;00:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;01:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;02:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;03:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;04:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;05:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;06:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;07:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;08:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;09:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;10:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;11:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;12:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;13:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;14:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;15:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;16:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;17:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;18:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;20:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;21:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;22:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-29;23:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;00:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;01:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;02:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;03:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;04:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;05:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;06:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;07:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;09:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;10:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;11:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;12:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;13:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;14:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;15:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;16:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;17:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;18:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;20:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;21:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;22:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-30;23:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;00:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;01:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;02:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;03:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;04:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;05:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;06:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;07:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;08:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;09:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;10:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;11:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;12:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;13:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;14:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;15:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;16:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;17:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;19:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;20:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;21:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;22:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-31;23:21:46;;
