# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-15;22:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-15;23:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;00:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;01:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;02:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;03:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;04:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;05:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;06:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;07:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;08:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;11:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;12:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;13:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;14:17:45;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;15:18:02;2019-02-12;2019-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;16:17:28;2019-01-18;2019-02-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;17:17:26;2019-03-07;2019-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;18:17:19;2019-03-08;2019-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;19:17:21;2019-03-07;2019-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;20:17:27;2019-03-15;2019-03-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;21:17:20;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;22:17:22;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-16;23:17:20;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;00:17:21;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;01:17:20;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;02:17:24;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;03:17:20;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;04:17:21;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;05:17:19;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;06:17:21;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;07:17:21;2019-03-19;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;08:17:40;2019-03-21;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;11:17:26;2019-03-21;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;12:17:24;2019-03-21;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;13:17:22;2019-03-21;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;14:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;15:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;16:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;17:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;18:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;19:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;20:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;21:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;22:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-17;23:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;00:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;01:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;02:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;03:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;04:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;05:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;06:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;07:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;08:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;09:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;11:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;12:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;13:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;14:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;15:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;16:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;17:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;18:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;19:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;20:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;21:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;22:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-18;23:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;00:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;01:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;02:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;03:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;04:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;05:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;06:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;07:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;08:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;09:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;10:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;11:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;12:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;13:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;14:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;16:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;17:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;18:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;19:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;20:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;21:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;22:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-19;23:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;00:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;01:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;02:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;03:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;04:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;05:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;06:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;07:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;08:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;09:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;10:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;11:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;12:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;13:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;14:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;15:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;16:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;17:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;18:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;19:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;20:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;21:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;22:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-20;23:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;01:17:27;2019-03-26;2019-03-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;02:17:28;2019-03-26;2019-03-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;03:17:26;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;04:17:27;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;05:17:29;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;06:17:29;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;07:17:29;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;08:17:32;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;09:17:42;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;10:17:54;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;11:17:52;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;12:17:31;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;13:17:30;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;14:17:35;2019-03-29;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;15:17:44;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;16:17:33;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;17:17:57;2019-03-29;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;18:17:21;2019-03-29;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;19:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;20:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;21:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;22:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-21;23:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;00:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;01:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;02:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;03:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;04:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;05:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;06:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;07:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;08:17:46;2019-03-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;09:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;10:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;11:17:49;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;12:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;13:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;14:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;15:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;16:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;17:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;18:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;19:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;20:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;21:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;22:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-22;23:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;00:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;01:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;02:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;03:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;04:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;05:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;06:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;07:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;08:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;09:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;10:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-01-23;11:17:29;;
