# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-04-27;07:15:45;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;08:15:45;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;09:16:04;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;12:15:59;2016-05-19;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-27;13:15:37;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;15:15:31;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;16:15:49;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;17:15:58;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;18:15:42;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-27;19:16:17;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-27;20:16:04;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-27;21:15:58;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-27;22:16:14;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-27;23:16:14;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-28;00:15:35;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-28;01:15:53;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-28;02:15:25;2016-05-10;2016-05-23
37;"Visite médicale après suspension du permis de conduire";2016-04-28;03:15:40;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;04:15:38;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;05:16:01;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;06:15:46;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;07:15:40;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;08:15:53;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;09:15:29;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-28;10:15:20;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;12:15:27;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;13:15:17;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;14:15:35;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;15:15:27;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;16:15:29;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;17:15:48;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;18:16:23;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;19:16:01;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;20:16:15;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;21:16:05;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;22:16:00;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-28;23:15:43;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;08:15:45;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;09:14:09;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;10:15:47;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;11:15:37;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;12:16:13;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;13:15:45;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;14:15:58;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;15:15:43;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-29;16:16:05;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;17:15:36;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;18:16:06;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;19:15:31;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;20:15:16;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;21:15:22;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;22:15:34;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-29;23:15:40;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;00:15:38;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;01:15:01;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;02:15:14;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;03:15:17;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;04:15:06;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;05:15:02;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;06:14:37;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;07:15:15;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;08:15:12;2016-05-23;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;10:15:42;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;11:15:15;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;12:15:25;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;13:15:01;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;14:15:19;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;15:15:11;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;16:14:52;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-04-30;17:14:53;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;18:15:30;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;19:15:35;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;20:15:20;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;21:15:18;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;22:14:57;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-04-30;23:14:47;2016-05-09;2016-05-24
