# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;14:18:22;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;15:18:13;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;16:22:20;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;17:18:20;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;18:18:10;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;19:18:12;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;20:18:13;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;21:18:18;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;22:18:13;2017-09-05;2017-09-07
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2017-08-31;23:18:15;2017-09-05;2017-09-07
