# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;20:17:06;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;21:17:08;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;22:16:58;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-18;23:16:52;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;00:16:53;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;01:17:04;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;02:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;03:16:54;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;04:16:56;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;05:16:49;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;06:16:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;07:16:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;08:16:53;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;09:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;10:16:57;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;11:16:52;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;12:16:50;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;13:17:19;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;14:17:05;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;15:17:07;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;16:17:21;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;17:17:10;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;18:16:58;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;19:16:57;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;20:16:54;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;21:17:00;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;22:16:53;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-19;23:16:42;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;00:17:02;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;01:16:57;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;02:16:46;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;03:16:48;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;04:16:46;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;05:16:44;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;06:16:47;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;07:16:45;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;08:16:44;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;09:16:47;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;10:16:47;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;11:16:37;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;12:16:45;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;13:16:51;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;14:16:47;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;15:16:48;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;16:16:54;2018-06-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;17:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;18:16:56;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;19:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;20:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;21:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;22:16:49;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-20;23:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;00:16:57;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;01:16:53;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;02:16:57;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;03:16:42;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;04:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;05:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;06:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;07:16:46;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;08:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;09:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;10:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;11:16:52;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;12:16:45;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;13:16:46;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;14:16:53;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;15:16:45;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;16:16:57;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;17:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;18:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;19:16:54;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;20:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;21:16:54;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;22:16:44;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-21;23:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;00:16:59;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;01:17:01;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;02:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;03:16:53;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;04:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;05:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;06:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;07:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;08:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;09:16:54;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;10:16:49;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;11:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;12:16:59;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;13:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;14:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;15:16:52;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;16:16:46;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;17:16:58;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;18:16:53;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;19:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;20:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;21:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;22:16:55;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-22;23:16:49;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;00:17:09;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;01:17:01;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;02:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;03:16:44;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;04:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;05:17:00;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;06:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;07:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;08:17:06;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;09:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;10:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;11:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;12:17:15;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;13:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;14:16:58;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;15:17:18;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;16:16:52;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;17:16:55;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;18:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;19:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;20:16:47;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;21:16:53;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;22:16:49;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-23;23:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;00:16:57;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;01:16:57;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;02:16:42;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;03:16:43;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;04:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;05:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;06:16:42;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;07:16:48;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;08:16:41;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;09:16:44;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;10:16:54;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;11:16:53;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;12:16:59;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;13:17:00;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;14:17:20;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;15:16:55;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;16:16:58;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;17:16:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;18:17:05;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;19:16:46;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;20:16:52;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;21:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;22:16:52;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-24;23:16:54;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;00:17:12;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;01:17:10;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;02:16:55;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;03:16:56;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;04:17:02;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;05:16:54;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;06:16:49;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;07:16:58;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;08:16:51;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;09:16:50;2018-06-05;2018-06-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;10:17:00;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;11:16:57;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;12:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;13:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;14:16:51;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;15:16:59;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;16:16:57;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;17:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;18:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;19:16:54;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;20:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;21:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;22:16:54;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-25;23:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;00:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;01:17:00;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;02:16:51;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;03:17:00;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;04:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;05:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;06:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;07:16:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;08:16:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;09:16:54;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;10:16:51;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;11:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;12:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;13:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;14:16:56;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;15:16:51;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;16:16:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;17:16:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;18:16:38;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;19:16:41;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;20:16:39;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;21:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;22:16:41;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-26;23:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;00:16:55;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;01:16:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;02:16:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;03:16:38;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;04:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;05:16:38;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;06:16:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;07:16:37;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;08:16:41;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;09:17:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;10:18:07;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;11:19:07;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;12:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;13:16:58;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;14:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;15:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;16:20:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;17:20:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;18:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;19:16:41;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;20:16:53;2018-06-12;2018-06-19
