# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;17:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;18:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;19:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;20:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;21:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;22:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-25;23:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;00:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;01:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;02:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;03:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;04:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;05:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;06:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;07:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;08:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;09:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;10:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;11:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;12:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;13:33:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;14:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;15:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;16:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;17:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;18:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;19:33:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;20:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;21:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;22:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-26;23:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;00:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;01:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;02:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;03:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;04:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;05:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;06:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;07:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;08:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;09:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;10:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;11:33:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;12:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;13:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;14:33:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;15:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;16:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;17:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;18:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;19:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;20:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;21:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;22:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-27;23:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;01:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;02:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;03:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;04:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;05:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;06:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;07:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;08:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;09:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;10:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;11:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;12:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;13:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;14:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;15:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;16:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;17:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;18:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;19:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;20:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;21:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;22:33:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-28;23:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;00:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;01:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;02:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;03:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;04:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;06:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;07:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;08:38:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;09:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;10:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;11:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;12:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;13:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;14:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;15:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;16:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;17:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;18:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;19:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;20:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;21:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;22:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-29;23:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;00:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;01:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;02:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;03:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;04:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;05:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;06:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;07:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;08:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;09:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;10:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;11:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;13:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;14:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;15:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;17:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;18:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;19:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;20:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;21:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;22:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-30;23:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;01:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;02:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;03:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;04:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;05:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;06:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;07:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;08:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;09:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;10:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;11:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;12:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;13:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;14:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;15:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;16:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;17:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;18:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;19:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;20:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;21:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;22:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-31;23:33:39;;
