# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;09:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;10:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;11:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;12:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;13:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;14:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;15:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;16:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;17:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;18:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;19:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;20:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;21:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;22:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-30;23:24:41;2016-11-30;
