# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;18:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;19:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;20:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;21:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;22:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-27;23:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;00:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;01:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;02:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;03:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;04:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;05:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;06:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;07:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;08:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;09:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;10:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;11:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;12:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;13:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;14:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;15:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;16:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;17:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;18:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;19:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;20:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;21:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;22:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-28;23:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;01:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;02:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;03:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;04:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;05:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;06:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;07:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;08:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;09:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;10:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;11:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;12:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;13:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;14:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;15:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;16:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;17:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;18:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;19:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;20:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;21:24:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;22:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-29;23:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;00:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;01:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;02:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;03:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;04:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;05:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;06:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;07:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;08:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;09:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;10:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;11:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;12:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;13:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;14:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;15:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;16:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;17:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;18:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;19:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;20:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;21:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;22:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-30;23:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;00:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;01:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;02:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;03:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;04:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;05:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;06:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;07:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;08:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;09:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;10:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;11:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;12:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;14:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;16:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;17:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;18:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;19:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;20:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;21:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;22:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-31;23:22:46;;
