# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;17:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;18:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;19:19:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;20:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;21:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;22:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-27;23:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;00:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;01:19:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;02:19:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;03:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;04:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;05:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;06:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;07:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;08:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;09:25:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;10:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;11:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;12:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;13:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;14:20:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;15:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;16:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;17:20:44;2019-05-27;2019-05-28
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;18:19:26;2019-06-11;2019-06-12
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;19:19:40;2019-06-11;2019-06-12
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;20:19:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;21:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;22:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-28;23:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;00:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;01:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;02:20:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;03:19:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;04:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;05:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;06:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;07:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;08:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;09:22:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;10:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;11:21:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;12:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;13:20:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;14:20:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;15:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;16:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;17:19:26;2019-04-26;2019-04-29
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;18:19:23;2019-04-29;2019-04-30
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;19:19:50;2019-05-02;2019-05-03
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;20:19:40;2019-05-03;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;21:19:30;2019-05-02;2019-05-03
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;22:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-29;23:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;00:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;01:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;02:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;03:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;04:19:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;05:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;06:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;07:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;08:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;09:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;10:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;11:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;12:19:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;13:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;14:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;15:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;16:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;17:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;18:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;19:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;20:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;21:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;22:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-30;23:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;00:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;01:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;03:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;04:19:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;05:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;06:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;07:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;08:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;09:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;10:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;11:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;12:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;13:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;14:20:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;15:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;16:20:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;17:19:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;18:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;19:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;20:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;21:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;22:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-31;23:19:10;;
