# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;19:11:01;2016-10-28;2016-11-02
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;20:11:16;2016-10-28;2016-11-02
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;21:10:57;2016-10-28;2016-11-02
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;22:11:17;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-24;23:11:08;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;00:11:27;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;01:11:00;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;02:11:13;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;03:11:14;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;04:11:13;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;05:11:10;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;06:11:11;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;07:11:13;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;08:11:18;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;09:11:09;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;10:11:33;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;11:11:08;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;12:11:24;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;13:11:05;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;14:11:46;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;15:11:15;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;16:11:19;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;17:11:18;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;18:11:32;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;19:11:16;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;20:11:25;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;21:11:17;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;22:11:10;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-25;23:11:17;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;00:12:00;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;01:11:03;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;02:11:13;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;03:11:06;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;04:11:11;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;05:11:09;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;06:11:18;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;07:11:08;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;08:11:17;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;09:11:02;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;10:11:31;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;11:11:11;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;12:11:23;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;14:11:30;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;15:11:06;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;17:11:14;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;18:11:19;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;19:11:16;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;20:11:16;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;21:11:06;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;22:11:19;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-26;23:11:04;2016-11-02;2016-11-04
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;00:12:03;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;01:11:10;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;02:11:18;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;03:11:19;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;04:11:14;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;05:11:09;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;06:11:25;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;07:11:14;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;08:11:26;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;09:11:10;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;10:11:24;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;11:11:01;2016-11-04;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;12:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;13:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;14:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;15:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;16:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;17:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;18:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;19:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;20:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;21:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;22:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-27;23:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;00:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;01:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;02:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;04:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;05:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;06:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;07:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;08:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;09:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;10:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;11:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;12:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;13:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;14:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;15:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;16:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;17:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;18:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;19:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;20:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;21:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;22:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-28;23:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;00:11:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;01:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;02:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;03:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;04:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;05:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;06:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;07:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;08:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;09:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;10:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;11:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;12:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;13:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;14:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;15:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;16:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;17:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;18:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;19:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;20:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;21:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;22:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-29;23:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;00:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;01:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;02:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;02:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;03:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;04:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;05:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;06:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;07:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;08:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;09:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;10:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;11:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;12:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;13:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;14:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;15:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;16:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;17:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;18:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;19:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;20:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;21:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;22:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-30;23:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;01:11:29;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;02:11:24;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;03:11:17;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;04:11:15;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;05:11:17;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;06:11:31;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;07:11:06;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;08:11:25;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;09:11:01;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;10:11:21;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;11:11:09;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;12:11:49;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;13:11:17;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;14:11:23;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;15:11:21;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;16:11:23;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;17:11:00;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;18:11:45;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;19:11:11;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;20:11:17;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;21:11:15;2016-11-07;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;22:12:01;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-31;23:11:15;2016-11-09;
