# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;06:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;07:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;08:35:21;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;09:35:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;10:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;11:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;12:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;13:34:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;14:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;15:43:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;16:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;17:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;18:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;19:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;20:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;21:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;22:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-27;23:35:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;00:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;01:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;02:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;03:34:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;04:34:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;05:34:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;06:34:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;07:34:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;08:34:41;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;09:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;10:34:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;11:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;12:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;13:35:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;14:34:31;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;15:34:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;16:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;17:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;18:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;19:34:41;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;20:34:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;21:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;22:34:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-28;23:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;00:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;01:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;02:34:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;02:36:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;03:35:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;04:35:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;05:35:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;06:35:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;07:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;08:34:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;09:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;10:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;11:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;12:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;13:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;14:34:47;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;15:34:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;16:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;17:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;18:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;19:34:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;20:34:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;21:34:28;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;22:34:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-29;23:34:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;00:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;01:34:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;02:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;03:34:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;04:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;05:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;06:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;07:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;08:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;09:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;10:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;11:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;12:33:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;13:33:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;14:33:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;15:36:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;16:35:41;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;17:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;18:35:47;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;19:36:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;20:34:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;21:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;22:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-30;23:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;00:34:41;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;01:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;02:34:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;03:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;04:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;05:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;06:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;07:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;08:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;09:36:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;10:36:47;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;11:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;12:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;13:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;14:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;15:35:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;16:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;17:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;18:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;19:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;20:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;21:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;22:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-31;23:34:51;;
