# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;02:26:17;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;03:26:19;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;04:26:23;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;05:26:20;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;06:26:18;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;07:26:34;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;08:26:47;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;09:26:32;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;10:26:42;2018-02-26;2018-04-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;11:27:45;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;12:27:21;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;13:26:34;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;14:26:29;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;15:27:03;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;16:26:46;2018-04-05;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;17:27:23;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;18:26:27;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;19:26:46;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;20:26:30;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;21:26:19;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;22:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-22;23:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;00:26:08;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;01:26:22;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;02:26:28;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;03:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;04:26:20;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;05:26:18;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;06:26:23;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;07:26:21;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;08:26:24;2018-04-04;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;09:26:39;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;10:26:25;2018-03-01;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;11:26:44;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;12:26:36;2018-03-01;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;13:26:30;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;14:26:58;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;15:26:55;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;16:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;17:26:35;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;18:26:11;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;19:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;20:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;21:26:21;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;22:26:19;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-23;23:26:25;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;00:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;01:26:19;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;02:26:11;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;03:26:04;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;04:26:01;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;05:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;06:26:09;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;07:26:03;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;08:26:16;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;09:26:14;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;10:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;11:26:10;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;12:26:22;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;13:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;14:26:01;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;15:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;16:26:05;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;17:26:05;2018-03-15;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;18:26:10;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;19:26:12;2018-03-15;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;20:26:11;2018-03-15;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;21:26:20;2018-03-15;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;22:26:04;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-24;23:26:05;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;00:25:55;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;01:26:07;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;02:26:08;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;03:26:11;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;04:26:10;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;05:26:03;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;06:26:19;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;07:26:03;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;08:26:13;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;09:26:10;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;10:26:01;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;11:26:11;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;12:26:08;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;13:26:05;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;14:26:10;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;15:26:09;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;16:26:08;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;17:26:11;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;18:26:06;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;19:26:06;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;20:26:09;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;22:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-25;23:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;01:26:27;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;02:26:12;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;03:26:18;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;04:26:20;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;05:26:16;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;06:26:17;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;07:26:22;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-26;08:26:24;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;14:26:40;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;15:26:55;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;16:26:46;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;17:26:44;2018-03-19;2018-04-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;18:26:20;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;19:26:20;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;20:26:15;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;21:26:17;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;22:26:22;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-27;23:26:17;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;00:26:27;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;01:26:28;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;02:26:27;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;03:26:24;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;04:26:20;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;05:26:19;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;06:26:16;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;07:26:25;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;08:26:17;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;09:29:29;2018-04-09;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;10:26:26;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;11:25:49;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;12:26:24;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;13:26:37;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;14:26:47;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;15:26:43;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;16:26:39;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;17:26:54;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;18:26:29;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;19:26:18;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;20:26:24;2018-03-05;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;21:26:22;2018-03-05;2018-04-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;22:26:11;2018-04-10;2018-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-28;23:26:13;2018-04-10;2018-04-12
