# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;04:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;05:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;06:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;07:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;08:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;09:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;10:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;11:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;12:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;13:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;14:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;15:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;16:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;17:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;18:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;19:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;20:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;21:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;22:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-24;23:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;01:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;02:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;03:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;04:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;05:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;06:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;07:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;08:19:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;09:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;10:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;11:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;12:23:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;13:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;14:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;15:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;16:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;17:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;19:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;20:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;21:20:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;22:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-25;23:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;00:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;01:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;02:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;03:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;04:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;05:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;06:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;07:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;08:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;09:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;10:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;11:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;12:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;13:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;14:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;15:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;16:20:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;17:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;18:20:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;19:20:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;20:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;21:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;22:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-26;23:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;00:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;01:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;02:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;03:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;04:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;05:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;06:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;07:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;08:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;09:20:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;10:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;11:20:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;12:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;13:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;14:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;15:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;16:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;17:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;18:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;19:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;20:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;21:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;22:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-27;23:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;00:20:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;01:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;02:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;03:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;04:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;05:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;06:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;07:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;08:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;09:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;10:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;11:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;12:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;13:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;14:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;15:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;16:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;17:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;18:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;19:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;20:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;21:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;22:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-28;23:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;00:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;01:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;02:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;03:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;04:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;05:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;06:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;07:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;08:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;09:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;10:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;11:19:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;12:20:23;2018-01-29;2018-01-30
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;13:20:14;2018-02-01;2018-02-02
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;14:20:20;2018-02-05;2018-02-06
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;15:20:36;2018-02-09;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;16:20:23;2018-02-08;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;17:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;18:20:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;19:20:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;20:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;21:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;22:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-29;23:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;00:19:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;01:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;02:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;03:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;04:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;05:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;06:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;07:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;08:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;09:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;10:20:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;11:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;12:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;13:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;14:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;15:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;16:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;17:19:58;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;18:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;19:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;20:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;21:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;22:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-09-30;23:20:06;;
