# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;15:18:07;2018-04-09;2018-04-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;16:17:54;2018-04-12;2018-04-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;18:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;19:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;20:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;21:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;22:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-27;23:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;00:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;02:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;03:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;04:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;05:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;06:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;07:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;08:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;09:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;10:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;11:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;12:18:02;2018-04-09;2018-04-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;13:18:18;2018-04-10;2018-04-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;14:18:29;2018-04-16;2018-04-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;15:18:14;2018-04-16;2018-04-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;16:18:15;2018-04-16;2018-04-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;17:18:21;2018-04-16;2018-04-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;18:18:08;2018-04-17;2018-04-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;19:18:10;2018-04-16;2018-04-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;20:18:14;2018-04-17;2018-04-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;21:18:07;2018-04-19;2018-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;22:18:05;2018-04-19;2018-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-28;23:18:31;2018-04-19;2018-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;00:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;06:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;07:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;08:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;09:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;10:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;11:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;12:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;13:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;16:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;17:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;18:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;20:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;22:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-29;23:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;00:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;01:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;02:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;03:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;04:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;06:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;07:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;08:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;09:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;10:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;11:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;12:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;13:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;14:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;15:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;16:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;17:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;18:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;19:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;20:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;21:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;22:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-30;23:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;00:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;02:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;04:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;07:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;08:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;09:18:04;2018-05-16;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;10:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;11:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;12:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;13:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;14:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;15:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;16:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;17:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;18:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;19:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;20:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-31;23:17:53;;
