# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;02:24:52;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;03:25:04;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;04:24:55;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;05:24:57;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;06:25:00;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;07:24:58;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;08:24:56;2017-03-07;2017-03-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;09:25:12;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;10:25:01;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;11:25:20;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;12:25:16;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;13:24:50;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;14:25:14;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;15:25:30;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;16:25:13;2017-03-09;2017-03-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;17:25:34;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;18:25:18;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;19:24:43;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;20:25:03;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;21:24:57;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;22:24:57;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-25;23:24:30;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;00:25:03;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;01:25:04;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;02:25:07;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;03:25:01;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;04:25:00;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;05:25:00;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;06:24:43;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;07:24:59;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;08:25:02;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;09:25:20;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;10:25:34;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;11:25:19;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;12:25:22;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;13:24:50;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;14:25:56;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;15:25:29;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;16:25:58;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;17:25:38;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;18:25:10;2017-03-10;2017-03-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;19:25:26;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;20:25:28;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;21:25:09;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;22:25:16;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-26;23:25:19;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;00:25:05;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;01:25:31;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;02:25:13;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;03:25:28;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;04:25:15;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;05:25:16;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;06:25:19;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;07:24:58;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;08:25:29;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;09:25:33;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;10:24:48;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;11:25:06;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;12:25:04;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;13:25:31;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;14:25:36;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;15:26:02;2017-02-22;2017-03-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;16:25:26;2017-02-22;2017-03-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;17:25:05;2017-02-22;2017-03-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;18:25:10;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;19:24:49;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;20:25:17;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;21:25:17;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;22:24:22;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-27;23:25:09;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;00:24:55;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;01:24:56;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;02:24:56;2017-03-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;03:24:57;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;04:24:49;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;05:25:01;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;06:24:44;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;07:24:57;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;08:25:19;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;09:25:05;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;10:25:14;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;11:25:09;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;12:25:17;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;13:25:05;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;14:25:14;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;15:24:46;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;16:24:41;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;17:24:53;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;18:25:11;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;19:25:01;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;20:24:45;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;21:25:05;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;22:24:56;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-28;23:24:20;2017-02-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;00:24:35;2017-02-13;2017-03-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;01:25:16;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;02:24:55;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;03:24:23;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;04:24:59;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;05:24:49;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;06:24:59;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;07:24:50;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;08:25:03;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;09:24:55;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;10:24:59;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;11:24:55;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;12:24:57;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;13:24:52;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;14:24:55;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;15:25:04;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;16:24:52;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;17:24:33;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;18:25:02;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;19:24:51;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;20:24:48;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;21:24:26;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;22:24:34;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-29;23:24:50;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;00:24:51;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;01:25:24;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;02:24:48;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;03:24:41;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;04:24:48;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;05:24:59;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;06:24:59;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;07:24:47;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;08:24:52;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;09:25:21;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;10:24:53;2017-03-14;2017-03-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;11:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;12:24:31;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;13:25:16;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;14:25:31;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;15:24:30;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;16:25:19;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;17:25:16;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;18:25:05;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;19:25:00;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;20:25:17;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;21:24:58;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;22:24:56;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-30;23:25:01;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;00:24:52;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;01:25:10;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;02:24:18;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;03:24:19;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;04:24:39;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;05:24:55;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;06:24:52;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;07:24:56;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;08:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;09:25:07;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;10:25:12;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;11:25:28;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;12:25:28;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;13:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;14:25:30;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;15:25:25;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;17:25:21;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;18:25:27;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;19:25:24;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;20:25:25;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;21:25:33;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;22:25:19;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-01-31;23:25:11;2017-03-15;2017-03-16
