# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-25;20:23:29;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-25;21:23:32;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-25;22:23:17;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-25;23:23:31;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;00:23:35;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;01:23:38;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;02:23:33;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;03:23:19;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;04:23:34;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;05:23:17;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;06:23:25;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;07:23:28;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;08:23:32;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;09:23:35;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;10:23:34;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;11:23:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;12:23:16;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;13:23:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;14:23:24;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;15:23:16;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;16:23:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;17:23:04;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;18:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;19:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;20:23:30;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;21:23:20;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;22:23:17;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-26;23:23:15;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;00:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;01:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;02:23:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;03:23:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;05:21:47;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;06:21:43;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;08:22:44;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;09:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;10:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;11:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;12:23:04;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;13:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;14:23:11;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;15:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;16:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;17:23:19;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;18:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;19:23:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;20:22:57;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;21:22:55;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;22:22:54;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-27;23:22:56;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;00:22:58;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;01:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;02:23:01;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;03:22:57;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;04:23:00;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;05:23:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;06:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;07:23:02;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;08:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;09:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;10:23:22;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;11:25:37;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;12:22:58;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;13:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;14:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;15:23:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;16:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;17:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;18:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;19:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;20:22:56;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;21:23:03;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;22:23:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-28;23:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;00:23:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;01:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;02:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;03:23:00;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;04:23:01;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;05:22:58;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;06:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;07:23:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;08:22:55;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;09:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;10:23:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;11:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;12:22:56;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;13:22:59;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;14:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;15:23:03;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;16:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;17:22:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;18:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;19:23:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;20:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;21:23:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;22:23:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-29;23:23:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;00:23:15;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;01:23:20;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;02:23:20;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;03:23:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;04:23:16;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;05:23:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;06:23:16;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;07:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;08:23:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;09:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;10:23:17;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;11:23:11;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;12:22:58;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;13:22:54;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;14:23:02;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;15:22:56;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;16:22:58;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;17:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;18:22:59;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;19:23:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;20:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;21:23:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;22:23:04;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-04-30;23:23:01;2017-07-07;2017-07-21
