# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;13:06:26;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;14:06:21;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;15:06:27;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;16:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;17:06:17;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;18:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;19:06:16;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;20:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;21:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;22:06:18;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-19;23:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;00:06:25;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;01:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;02:06:18;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;03:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;04:06:25;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;05:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;06:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;07:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;08:05:53;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;09:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;10:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;11:07:06;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;12:06:14;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;13:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;14:06:25;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;15:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;16:05:56;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;17:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;18:06:25;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;19:06:14;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;20:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;21:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;22:06:20;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-20;23:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;00:06:11;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;01:06:17;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;02:06:23;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;03:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;04:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;05:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;06:06:17;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;07:06:22;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;08:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;09:06:16;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;10:06:19;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;11:06:18;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;12:06:18;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;13:06:15;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;14:06:24;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;15:06:22;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;16:06:20;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;17:06:20;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;18:06:20;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;19:06:19;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;20:06:17;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;21:06:28;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;22:06:29;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-21;23:06:19;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;01:06:27;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;02:06:30;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;03:06:35;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;04:06:36;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;05:06:38;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;06:06:34;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;07:06:34;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;08:06:34;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;09:06:43;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;11:08:07;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;13:06:37;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;14:06:32;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;15:06:45;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;16:06:38;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;17:06:40;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;18:06:29;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;19:06:24;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;20:06:28;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;21:06:28;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;22:06:30;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-22;23:06:29;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;00:06:40;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;01:06:29;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;02:06:26;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;03:06:27;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;04:06:29;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;05:06:30;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;06:06:26;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;07:06:29;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;08:06:30;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;09:06:42;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;10:06:32;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;11:06:33;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;12:06:26;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;13:06:35;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;14:06:30;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;15:06:39;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;16:06:40;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;17:06:13;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;18:06:33;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;19:06:32;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;20:06:33;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;21:06:32;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;22:06:41;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-23;23:06:45;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;00:06:29;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;01:06:34;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;02:06:39;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;03:06:33;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;04:06:36;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;05:06:35;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;06:06:37;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;07:06:36;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;08:06:37;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;09:06:37;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;10:06:35;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;11:06:42;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;12:06:39;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;13:06:22;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;14:06:32;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;15:06:31;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;16:06:29;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;17:06:26;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;18:06:27;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;19:06:27;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;20:06:29;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;21:06:24;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;22:06:28;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-24;23:06:26;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;00:06:28;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;01:06:24;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;02:06:25;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;03:06:17;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;04:06:27;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;05:06:23;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;06:06:29;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;07:06:37;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;08:06:39;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;09:06:39;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;10:06:15;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;11:06:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;12:06:06;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;13:06:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;14:06:23;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;15:06:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;16:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;17:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;18:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;19:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;20:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;21:06:18;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;22:06:21;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-25;23:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;00:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;01:06:21;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;02:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;03:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;04:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;05:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;06:06:16;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;07:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;08:06:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;09:06:18;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;10:06:30;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;11:06:29;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;12:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;13:06:23;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;14:06:35;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;15:06:29;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;16:06:14;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;17:06:29;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;18:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;19:06:18;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;20:06:23;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;21:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;22:06:29;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-26;23:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;00:06:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;01:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;02:06:23;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;03:09:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;04:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;05:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;06:06:22;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;07:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;08:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;09:06:16;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;10:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;11:06:20;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;12:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;13:06:20;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;14:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;15:06:17;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;16:06:14;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;17:06:01;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;18:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;19:06:19;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;20:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;21:06:28;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;22:06:21;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-27;23:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;00:06:40;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;01:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;02:06:19;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;03:06:19;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;04:06:27;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;05:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;06:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;07:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;08:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;09:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;10:06:23;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;11:06:24;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;12:06:22;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;13:06:19;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;14:06:26;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;15:06:18;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;16:06:18;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;17:06:19;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;18:06:17;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;19:06:20;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;20:06:20;2016-08-30;2016-08-31
