# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-26;05:24:22;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-26;22:24:14;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-26;23:29:29;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;00:24:20;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;01:24:15;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;02:29:24;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;03:29:08;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;04:29:22;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;05:29:31;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;06:29:23;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;07:24:27;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;08:28:41;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;09:24:53;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;11:28:54;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;13:27:24;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;14:25:16;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;15:24:49;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;16:24:52;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;17:24:51;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;18:24:28;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;19:24:31;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;20:24:25;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;21:24:18;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;22:25:15;2017-07-05;2017-07-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-27;23:24:23;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;00:24:16;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;01:24:29;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;02:24:34;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;03:24:28;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;04:24:27;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;05:24:32;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;06:24:38;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;07:23:46;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;08:24:27;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;09:24:49;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;10:24:43;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;11:24:49;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;12:24:19;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;13:24:35;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;14:24:52;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;15:23:57;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;16:24:54;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;17:24:47;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;18:24:49;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;19:24:25;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;20:24:27;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;21:24:28;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;22:24:22;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-28;23:24:21;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;00:24:24;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;01:24:24;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;02:24:15;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;03:24:22;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;04:24:24;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;05:24:22;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;06:24:30;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;07:24:23;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;08:24:28;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;09:24:34;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;10:25:24;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;11:24:41;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;12:24:37;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;13:24:34;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;14:24:36;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;15:24:35;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;16:25:12;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;17:24:21;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;18:24:33;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;19:24:20;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;20:24:27;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;21:24:42;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;22:24:30;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-29;23:26:34;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;00:24:21;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;01:24:16;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;02:24:18;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;03:24:12;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;04:24:18;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;05:24:19;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;06:24:21;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;07:24:19;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;08:24:24;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;09:24:53;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;10:25:18;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;11:24:44;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;12:24:42;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;13:24:34;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;14:24:39;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;15:25:17;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;16:24:58;2017-07-05;2017-07-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;17:24:34;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;18:24:33;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;19:24:38;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;20:24:36;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;21:24:35;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;22:24:24;2017-07-03;2017-07-05
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2017-06-30;23:24:43;2017-07-03;2017-07-05
